OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11461	Part of a Book	published	deu	Golland, Alexander	Wagner, Ralph	Kommentierung von §§ 6 bis 10 EKD-Datenschutzgesetz					Baden-Baden	Nomos	2024		75	EKD-Datenschutzgesetz. Datenschutzbestimmungen der evangelischen Kirche		153	228				978-3-8487-8111-9						 							         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11455	Article	published	deu	Golland, Alexander		Datenschutz beim Einsatz künstlicher Intelligenz im Unternehmen			Seit Ende 2022 prägt das Schlagwort „Künstliche Intelligenz“ (KI) nicht nur den rechtswissenschaftlichen Diskurs. Die allgemeine Verfügbarkeit von generativen KI-Modellen, allen voran die großen Sprachmodelle (Large Language Models, kurz: LLM) wie ChatGPT von OpenAI oder Bing AI von Microsoft, erfreuen sich größter Beliebtheit: LLM sind in der Lage, auf Grundlage statistischer Methoden – eine entsprechende Schnittstelle (Interface) vorausgesetzt – auch technisch wenig versierten Nutzern verständliche Antworten auf ihre Fragen zu liefern. Dabei werden nicht nur umfassend Nutzerdaten verarbeitet, sondern auch auf weitere personenbezogene Daten zugegriffen sowie neue Daten erzeugt. Der Beitrag geht der Frage nach, welche spezifischen datenschutzrechtlichen Herausforderungen sich für Unternehmen beim Einsatz solcher LLM stellen.		Herne	NWB	2024	09.02.2024	7	NWB		425	432					0028-3460					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11454	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					Frankfurt a.M.	DFV Mediengruppe	2024		3	DSB Datenschutz-Berater		114	117				0170-7256	No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11432	Bachelor Thesis	published	deu	Gros, Isabella		Depressed Furniture : eine abstrakte Übersetzung von Depressionen in Möblierung			Depressed Furniture ist eine abstrakte Übersetzung von Depressionen in Möblierung. Es handelt sich um eine Rauminstallation von fünf Leuchten, die der Erkrankung in einem unüblichen Kontext eine Plattform gibt. Dadurch stellt das Projekt eine Schnittstelle zwischen Kunst, Design und Gesellschaft dar. Jede Leuchte verkörpert eine Empfindung, mit der sich ein Großteil der Betroffenen identifizieren kann. Es wird Bewusstsein für die Komplexität der Krankheit geschaffen und das Tabu um mentale Krankheiten gebrochen. Neben der Regular Collection können auch Tischvarianten (Compact Collection) erworben werden. Depressed Furniture zeigt, dass es durchaus möglich ist, eine unschöne Thematik zu abstrahieren und ihr neutral zu begegnen. Es verdeutlicht, wie Design dazu beitragen kann, sensible Themen auf kreative Weise zu kommunizieren.		Aachen	FH Aachen	2024		367 Seiten														 			Depressed Furniture; Rauminstallation; Depressionen; Mentale Gesundheit; Leuchtenkollektion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11107	Bachelor Thesis	published	deu	Heinemann, Katja		112 – Wenn Helfer Hilfe brauchen			Der Rettungsdienst ist rund um die Uhr bei medizinischen Notfällen im Einsatz. Wie aber ist dieser organisiert? Was belastet die Mitarbeiter*innen im Berufsalltag? Und wie kann man die Rettungskräfte unterstützen? „112–WENN HELFER HILFE BRAUCHEN“ bietet einen sachlichen Einblick in die Welt des Rettungsdienstes und der Ersten Hilfe. Mit kurz gefassten Fakten und Illustrationen richtet sich das Projekt vor allem an Jugendliche und junge Erwachsene. Ziel ist es, mehr Verständnis und Wertschätzung in der Gesellschaft für diese Berufsgruppe zu schaffen. Zusätzlich soll es die Leser*innen ermutigen, im Ernstfall angemessen zu handeln und „Leben zu retten“. Denn jeder kann in eine Notsituation geraten und auf den Rettungsdienst und Erste Hilfe angewiesen sein. Je früher man sich mit der Thematik beschäftigt, desto besser ist man im Ernstfall vorbereitet.		Aachen	FH Aachen	2024		67 Seiten														 			Rettungsdiesnt; Erste Hilfe; Notfall; Notruf; Rettungsdienst unterstützen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11110	Bachelor Thesis	published	deu	Jansen, Marie		Budzi Budzi			Mit über 1300 Büdchen in 86 Veedeln ist Köln Deutschlands Kiosk-Hauptstadt. Sie sind ein prägendes Element von Nachbarschaften und gehören zum Kölner Stadtbild einfach dazu wie der Dom und der Rhein. Durch Anekdoten, Interviews, Beiträge zur Popkultur, alte Fotografien, Momentaufnahmen und vertraute Grafiken sowie einer festen Formsprache entsteht das erste Büdchenmagazin für Köln. Das Periodikum erscheint alle drei Monate und liegt kostenfrei in den Büdchen aus. Es ist eine Publikation die beweist, dass Büdchen mehr als gängige Verkaufsstellen sind, sondern Knotenpunkte unserer Gesellschaft.		Aachen	FH Aachen	2024		53 Seiten														 			Kiosk; Magazin; Köln; Büdchen; Kultur	Fachbereich Gestaltung	Urheberrecht		         
