OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3690	Article	published	deu	Mayer, Claudia		Die Lebensbeichte des Günter Grass							2006			Aachener Zeitung. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik		Telegramme	         
OPUS4-10270	Article	published	deu	Czarnecki, Christian; Bensberg, Frank; Auth, Gunnar		Die Rolle von Softwarerobotern für die zukünftige Arbeitswelt			Im Rahmen der Digitalisierung ist die zunehmende Automatisierung von bisher manuellen Prozessschritten ein Aspekt, der massive Auswirkungen auf die zukünftige Arbeitswelt haben wird. In diesem Kontext werden an den Einsatz von Softwarerobotern zur Prozessautomatisierung hohe Erwartungen geknüpft. Bei den Implementierungsansätzen wird die Diskussion aktuell insbesondere durch Robotic Process Automation (RPA) und Chatbots geprägt. Beide Ansätze verfolgen das gemeinsame Ziel einer 1:1-Automatisierung von menschlichen Handlungen und dadurch ein direktes Ersetzen von Mitarbeitern durch Maschinen. Bei RPA werden Prozesse durch Softwareroboter erlernt und automatisiert ausgeführt. Dabei emulieren RPA-Roboter die Eingaben auf der bestehenden Präsentationsschicht, so dass keine Änderungen an vorhandenen Anwendungssystemen notwendig sind. Am Markt werden bereits unterschiedliche RPA-Lösungen als Softwareprodukte angeboten. Durch Chatbots werden Ein- und Ausgaben von Anwendungssystemen über natürliche Sprache realisiert. Dadurch ist die Automatisierung von unternehmensexterner Kommunikation (z. B. mit Kunden) aber auch von unternehmensinternen Assistenztätigkeiten möglich. Der Beitrag diskutiert die Auswirkungen von Softwarerobotern auf die Arbeitswelt anhand von Anwendungsbeispielen und erläutert die unternehmensindividuelle Entscheidung über den Einsatz von Softwarerobotern anhand von Effektivitäts- und Effizienzzielen.		Cham	Springer	2019		13	HMD Praxis der Wirtschaftsinformatik	56	795	808					2198-2775					 4		10.1365/s40702-019-00548-z	Robotic Process Automation; Chatbots; Prozessautomatisierung; Arbeit 4.0; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6204	Article	published	deu	Alt, Helmut		Die Sonne bestimmt zunehmend die Spannung in der Steckdose : Lastflussberechnung einer Photovoltaikeinspeisung					Frankfurt, M.	VWEW-Energieverlag	2011		5	EW : das Magazin für die Energie-Wirtschaft	Bd. 110	24	29					0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-2631	Article	published	deu	Pelikan, Erich; Scholl, Ingrid		Die Wavelet-Transformation. Pelikan, Erich; Scholl, Ingrid					Berlin	Springer	1997		29	Bildverarbeitung für die Medizin. Lehmann, T.; Oberschelp, W.; Pelikan, E.; Repges,R.		253	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-531	Article	published	eng	Krause, Gregor; Möller, K.; Meurer, D.		Dielectric phenomena in semicrystalline polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 2		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.90276	         
OPUS4-525	Article	published	eng	Krause, Gregor; Fruth, B.		Dielectric Properties of Polyolefins Stressed by High Electrical Fields / Fruth, B. ; Krause, G.					Basel	Huethig & Wepf	1988		XIV, 629 S.	Plenary lectures and contributions presented at the International Symposium on Polymer Materials : held in San Sebastian (Donostia), Spain, 31 August - 4 September, 1987 / symposium ed. G. M. Guzmán ; A. Santamaria							3-85739-220-7						 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on Polymer Materials <1987, San Sebastián, Golfo de Vizcaya>	         
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-548	Article	published	deu	Krause, Gregor; Göttlich, S.; Möller, K.; Neubert, R.		Dielektrisches Alterungsmodell hochpolymerer Isolierstoffe / S. Göttlich, G. Krause, K. Möller, R. Neubert, R. Pietsch					Berlin [u.a.]	vde-Verl.	1992		5	Isoliersysteme der elektrischen Energietechnik. Lebensdauer, Diagnostik und Entwicklungstendenzen ; Vorträge der ETG-Fachtagung am 26. und 27. Mai 1992 in Würzburg		49	54				3-8007-1828-6						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 40	         
OPUS4-4591	Article	published	eng	Hartung, Frank; Ramme, F.		Digital rights management and watermarking of multimedia content for m-commerce applications / Hartung, F. ; Ramme, F.							2000		6	IEEE Communications Magazine. 38 (2000), H. 11		78	84				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik		ISS 2000	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-6160	Article	published	deu	Alt, Helmut		Digitale Berechnung der Betriebsdiagramme von Hochspannungsleitungen					Frankfurt/Main	VWEW-Energieverlag	1972		5	Elektrizitätswirtschaft	71	87	92					0013-5496					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4049	Article	published	eng	Prume, Klaus; Tiedke, S.; Schmitz, T.; Roelofs, A.		Direct hysteresis measurements of single nanosized ferroelectric capacitors contacted with an atomic force microscope / Tiedke, S. ; Schmitz, T. ; Prume, K. ; Roelofs, A. ; Schneller, T. ; Kall, U. ; Waser, R. ; Ganpule, C. S. ; Nagarajan, V. ; Stanishevs							2001		2	Applied Physics Letters. 79 (2001), H. 22		3678	3680				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-455	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte Messung der Dispersion des Wellenwiderstandes einer Mikrostreifenleitung							1997			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 40. 1997 (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-456	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte on-wafer-Messung des Wellenwiderstandes einer Mikrostreifenleitung							1998			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 41. 1998 (1998)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4595	Article	published	eng	Hartung, Frank; Kesici, Sinan; Catrein, Daniel		DRM protected Dynamic Adaptive HTTP Streaming					New York, NY	ACM	2011		5	Proceedings of the 2011 ACM Multimedia Systems Conference [Elektronische Ressource] : February 23 - 25, 2011, San Jose, CA, USA / sponsored by: ACM SIGMM		277	282				9781450305181						 				Fachbereich Elektrotechnik und Informationstechnik		ACM Multimedia Systems Conference ; (2 : ; 2011.02.23-25 : ; San Jose, Calif.)	         
OPUS4-3732	Article	published	eng	Heuermann, Holger		Dual mode radio: A new tranceiver architecture for UWB and 60 GHz-applications							2008		3	European Conference on Wireless Technology, 2008. EuWiT 2008.		147	150				978-2-87487-008-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-751	Article	published	eng	Samm, Doris		DUMAND and the search for high energy neutrino point sources / Samm, Doris [u.a.]					Stuttgart	Teubner	1994		284	Trends in astroparticle physics / ed. by Peter Christian Bosetti		9	20				3-8154-3017-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Teubner-Texte zur Physik; Bd. 28); International Conference on Trends in Astroparticle-Physics ; (2 : ;	         
OPUS4-748	Article	published	eng	Samm, Doris; Bosetti, P.-C.		DUMAND und die Suche nach extraterrestrischen Neutrinos / DUMAND and the search for extraterrestrial neutrinos / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		88	88										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-616	Article	published	deu	Siepmann, Thomas; Schuh, G; Jansen, T.		Durch Middleware Standorte vernetzen / Schuh, G.; Siepmann, Th.; Jansen, T.							1997			Zeitschrift für den wirtschaftlichen Fabrikbetrieb: ZFW (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4790	Article	published	eng	Hüning, Felix; Wilke, I.; Nakielski, G.; Kotzler, J.		Dynamic conductivity of YBCO thin films from low to very high frequencies / Wilke, I. ; Nakielski, G. ; Kotzler, J. ; Subke, K. O. ; Jaekel, C. ; Hüning, F. ; Roskos, H. G. ; Kurz, Heinrich					Bristol	IOP	1997		3	Applied superconductivity 1997 : proceedings of EUCAS 1997, the Third European Conference on Applied Superconductivity, held in the Netherlands, 30 June - 3 July 1997 / ed. by H. Rogalla		121	124				0-7503-0487-1						 				Fachbereich Elektrotechnik und Informationstechnik		Institute of Physics conference series 158	         
OPUS4-4069	Article	published	eng	Prume, Klaus; Meyer, René; Waser, Rainer; Schmitz, Torsten		Dynamic leakage current compensation in ferroelectric thin-film capacitor structures / Meyer, René ; Waser, Rainer ; Prume, Klaus ; Schmitz, Torsten ; Tiedke, Stephan							2005		NaN	Applied Physics Letters . 86 (2005), H. 14		142907-1	142907-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-3714	Article	published	deu	Faßbender, Heinz; Wedel, Andrea		E-Unifikation mit macro tree transducer					Tübingen	Wilhelm-Schickard-Inst. für Informatik, Univ.	1992		5 S.	2. Arbeitstreffen Effiziente Implementierung Funktionaler Programmiersprachen / Arbeitstreffen Effiziente Implementierung Funktionaler Programmiersprachen <2, 1992, Oberjoch>. Herbert Klaeren							0946-3852						 				Fachbereich Elektrotechnik und Informationstechnik		(WSI / Wilhelm-Schickard-Institut für Informatik <Tübingen> ; 92,9)	         
OPUS4-4074	Article	published	eng	Prume, Klaus; Zalachas, Nicolas; Laskewitz, Bernd; Kamlah, Marc		Effective Piezoelectric Coefficients of Ferroelectric Thin Films on Elastic Substrates / Zalachas, Nicolas ; Laskewitz, Bernd ; Kamlah, Marc ; Prume, Klaus ; Lapusta, Yuri ; Tiedke, Stephan							2008		12	Journal of Intelligent Material Systems and Structures. 20 (2008), H. 6		683	695				1045-389X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8024	Article	published	eng	Lerchl, Alexander; Krüger, Heike; Niehaus, Michael; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert		Effects of mobile phone electromagnetic fields at nonthermal SAR values on melatonin and body weight of Djungarian hamsters (Phodopus sungorus)							2008		5	Journal of Pineal Research	44	267	272					1600-079X					 3		10.1111/j.1600-079X.2007.00522.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4050	Article	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8028	Article	published	eng	Franke, Helmut; Streckert, Joachim; Bitz, Andreas; Goeke, Johannes; Hansen, Volkert; Ringelstein, E. Bernd; Nattkämper, Heiner; Galle, Hans-Joachim; Stögbauer, Florian		Effects of Universal Mobile Telecommunications System (UMTS) electromagnetic fields on the blood-brain barrier in vitro							2005		11	Radiation Research	164	258	269					1938-5404					 3		10.1667/RR3424.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6190	Article	published	deu	Alt, Helmut		Effektivzins und APR							1991		1	Die Bank : Zeitschrift für Bankpolitik und Bankpraxis	Jg. 31	230	231					0342-3182					 H. 4				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 227	         
OPUS4-6184	Article	published	deu	Alt, Helmut		Effektivzinsberechnung bei industriellen oder gewerblichen Tilgungsdarlehen							1987		3	Elektrizitätswirtschaft	Bd. 86	592	595					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4516	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Effiziente Bestimmung der Kabelschirmdämpfung bei hohen Frequenzen in Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2006		754 S. : Ill., graph. Darst.	Elektromagnetische Verträglichkeit : EMV 2006 ; Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 7. - 9. März 2006, Messe Düsseldorf / Karl-Heinz Gonschorek. Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart		261	268				978-3-8007-2933-3						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2006, Stuttgart> ; Mesago-Messe-Frankfurt <2006, Stuttgart>	         
OPUS4-6798	Article	published	deu	Bragard, G.; Bragard, Michael		Ein kostengünstiges, universelles Modellbauinterface			Wir stellen einen USB-Baustein vor, der eine kostengünstige und universelle Möglichkeit schafft , im Unterricht den Themenkreis Messen-Steuern-Regeln zu behandeln. Die Funktionalität orientiert sich am CVK-Interface der Firma Fischertechnik. Im Gegensatz zu kommerziellen Lösungen erlaubt unser Aufbau auch den preiswerten Einsatz in Gruppen- oder Einzelarbeit. Abschließend berichten wir über ein Beispiel aus dem Unterrichtseinsatz.		Neuss	Seeberger	2012		3	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	65	290	293					0025-5866					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2636	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Scholz, C.; Conradi, H.		Ein Modell zum Aufbau multimedialer medizinischer Lern- und Nachschlagedokumente. Kreutz, R.; Scholz, C.; Conradi, H.; Scholl, I.; Spitzer, K.					München	MVV, Medizin-Verl.	1997		550 S. : graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie : GMDS '97 ; Ulm, September 1997 / R. Muche ... (Hrsg.)		121	125				3-8208-1315-2						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der Deutschen Gesellschaft für Informatik, Biometrie und Epidemiologie (GMDS) ; 42	         
OPUS4-434	Article	published	deu	Benkner, Thorsten		Ein spektrumneutrales Mikrozellsystem mit Makro-Schirmzellen					Berlin [u.a.]	VDE-Verl.	1995		542 S. : Ill., graph. Darst.	Mobile Kommunikation : Vorträge der ITG-Fachtagung vom 26. bis 28. September 1995 in Neu-Ulm / Veranst.: Informationstechnische Gesellschaft im VDE (ITG), ITG-Fachbereiche 1 "Kommunikationssysteme" ... Wiss. Tagungsleitung: Bernhard Walke							3-8007-2129-5						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 135	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-2818	Article	published	deu	Mayer, Claudia		Eine Fundgrube für wahre Schätze. Das Archiv der German Society of Pennsylvania							1999		NaN	Der neue Pennsylvanische Staatsbote (1999)		4	und 8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3655	Article	published	deu	Zastrow, Udo; Rieder, G.		Eine Variante des Kraftgrößenverfahrens für ebene Rahmentragwerke					Weimar	HAB	1976		2	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen	23	304	306				0509-9773						 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4518	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrössen bei der Gütebestimmung von Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2004		812 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2004, 12. Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 10. - 12. Februar 2004, Messe Düsseldorf ; [mit CD-ROM] / Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart. Hrsg.: Kurt Feser		79	86				3-8007-2810-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2004, Stuttgart> ; Mesago-Messe-Frankfurt <2004, Stuttgart>	         
OPUS4-4521	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrößen bei der Gütebestimmung von Modenverwirbelungskammern							2005		3	HF-Report : Hochfrequenztechnik, Optoelektronik, EMV, Mikrowellentechnik, Kommunikationstechnik. 19 (2005), H. Februar-März		33	36				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6198	Article	published	deu	Alt, Helmut		Einfluß der Kontoführungsmodelle auf den Effektivzins und die Restschuld bei Annuitätendarlehen							1989		5	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		32	37					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-530	Article	published	deu	Krause, Gregor; Fruth, Bernhard; Krause, Gregor; Meurer, D.		Einfluß der Verarbeitungsverfahren und verarbeitungsbedingter Werkstoffzusätze auf die dielektrischen Eigenschaften von Kunststoffen / B. Fruth, G. Krause, D. Meurer, K. Möller					Aachen		1988																 				Fachbereich Elektrotechnik und Informationstechnik		Ergebnisbericht 1986-87-88 Sonderforschungsbereich 106 RWTH Aachen: "Korrelation von Fertigung und Bauteileeigenschaften bei Kunststoffen"	         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
