OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1649	Article	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-1906	Article	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-3490	Article	published	deu	Sparla, Peter; Kampmann, G.; Witte, B.		Möglichkeiten und Probleme der reflektorlosen Distanzmessung gezeigt am Beispiel des Wild DIOR 3002					Bonn	Dümmler	1988			Ingenieurvermessung 88 : Beiträge zum 10. Internationalen Kurs für Ingenieurvermessung, München, 12. - 17. 9. 1988 / Veranst.: Heinrich Ebner													 				Fachbereich Bauingenieurwesen		Internationaler Kurs für Ingenieurvermessung <10, 1988, München>	         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-1463	Article	published	deu	Lohse, Wolfram		Kippnachweise nach DIN 4114 und Entwurf DIN 18800 Teil 2 - ein Hinweis für die Praxis							1989		3	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren / Hrsg.: DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.. 41 (1989), H. 9		459	462				0036-7184						 				Fachbereich Bauingenieurwesen			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1653	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponiedichtungen in ungünstigen Witterungsperioden					Dordrecht [u.a.]	Kluwer	1990		S. LXXII, 945 - 1602 : Ill., graph. Darst.	Altlastensanierung '90 : Dritter Internationaler KFK-TNO-Kongreß über Altlastensanierung ; 10. - 14. Dezember 1990, Karlsruhe, Bundesrepublik Deutschland / Hrsg.: F. Arendt ... - Bd. 2		1387	1388				0-7923-1059-4						 				Fachbereich Bauingenieurwesen		ISBN für Bd. 1 und Bd. 2 ; International Conference on Contaminated Soil <3, 1990, Karlsruhe>	         
OPUS4-1331	Article	published	deu	Paschmann, Hans; Trost, Heinrich		Frühe Kriechverformungen des Betons / Trost, Heinrich; Paschmann, Hans					Berlin	Beuth	1991		121 S. : Ill., zahlr. graph. Darst.	Versuche zum Kriechen und zur Restfestigkeit von Beton bei mehrachsiger Beanspruchung / von Norbert Lanig ; Siegfried Stöckl ; Herbert Kupfer		111	112				3-410-65820-3						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; 420	         
