OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2782	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of the single-particle states of a quantum-dot molecule / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1544	1547				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2770	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Single-electron transport in small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		6	Physical review / B, Condensed matter and materials physics. 55 (1997), H. 4		2230	2236				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2759	Article	published	eng	Förster, Arnold; Novak, J.; Kucera, M.; Morvic, M.		Characterization of low-temperature GaAs by galvanomagnetic an photoluminescence measurements / J. Novák ; M. Kucera ; M. Morvic ... A. Förster ...							1997		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 44 (1997), H. 1-3		341	344				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2753	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation of InxGa1 – xAs Stranski-Krastanow-island structures by strain state analysis / A. Rosenauer ; U. Fischer ; D. Gerthsen ; A. Förster							1997		2	Applied physics letters. 71 (1997), H. 26		3868	3870				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2745	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		Cryogenic picosecond sampling using fiber-coupled photoconductive switch / S. Verghese ; N. Zamdmer ; Qing Hu ; A. Förster							1997		2	Applied physics letters. 70 (1997), H. 20		2644	2646				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2703	Article	published	eng	Hoyler, Friedrich; Corminboeuf, F.; Jolie, J.		Kp=4+ double-gvibration in 164Dy / F. Corminboeuf ; J. Jolie ... F. Hoyler ...							1997			Physical review / C. 56 (1997), H. 3		R1201					0556-2813						 				Fachbereich Energietechnik			         
