OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10959	Administrative publication	published	deu			2. Änderung der Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 13. Dezember 2019							2019	13.12.2019	2 Seiten						FH-Mitteilungen	130/2019			FH Aachen				 			Amtliche Mitteilung; Änderung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-9344	Article	published	deu	Gronsfeld, Richard; Joachim, Klubert; Malecha, Hartmut		3-D-Visualisierung von vorhandenen Staubauwerken zur holistischen Planung und Überwachung					Berlin	Springer	2019		3	Wasserwirtschaft	109	82	85					2192-8762					 5		10.1007/s35147-019-0075-x		Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 218 vorhanden	         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-10936	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Elektrotechnik im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	109/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9057	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		A highly automated method for simulating airfoil characteristics at low Reynolds number using a RANS - transition approach							2019		13	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	14										 		10.25967/490026		Fachbereich Luft- und Raumfahrttechnik			         
