OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2085	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption of alloys of Al with transition metals V, Fe, Ni and Cu and Pr near the Al L₂,₃-edge			The onset of Al 2p transitions of VAl₃, FeAl, NiAl, NiAl₃, CuAl₂, PrAl₂ and the disordered alloys V-Al (16 at % Al, 28%, 41%), Fe-Al (11%) is shifted up to 1.1 eV. New pronounced structure develops close to the onset which for NiAl agrees with a density of states calculation by Connolly and Johnson.		Amsterdam	Elsevier	1974		3	Solid State Communications	15	655	658				0038-1098						 3		10.1016/0038-1098(74)91165-X		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2086	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Optical constants from the far infrared to the X-ray region: Mg, Al, Cu, Ag, Au, Bi, C, and Al₂O₃					New York	Optical Society of America	1975		2	Journal of the Optical Society of America (JOSA)	65	742	744				0030-3941						 6		10.1364/JOSA.65.000742		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2087	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption coefficient of alloys of Al with transition metals V, Fe, Ni and Cu and Pr from 30 to 150 eV photon energy			The absorption coefficient of VAI3, FeAI, NiAI, NiAl2, CuAI2, PrAl2, and of disordered V–AI (16 at% AI, 28%, 41%) and Fe–AI (11%) alloys has been measured in the region of the M₂,₃ absorption of the transition metals and the Labsorption of AI. The strong changes of the AI spectrum in the region of the 100 eV maximum upon alloying are explained as another evidence of the EXAFS (extended X-ray absorption fine structure) nature of these structures. The broad, prominent absorption peaks from the 3p excitations in V and Fe and from the 4d excitations in Pr are influenced only little on allyoing and thus appear to be of atomic origin. The fine structure at the onset of the Pr 4d transitions is identical in the metal and the alloy but differs from that of Pr oxide. The only M₂,₃ edge which is detectably shifted is that of Ni (up to 2.1 eV), whereas the onset of the AI L₂,₃ edge is shifted in all the alloys (up to 1.1 eV). The shifts are interpreted in accordance with X-ray fluorescence and nuclear resonance measurements as changes of the density of states in the valence band of the alloys.		Berlin	Wiley-VCH	1976		14	Physica status solidi b	74	507	521				0031-8957						 2		10.1002/pssb.2220740211		Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0370-1972	         
OPUS4-2088	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen		Loss mechanisms and domain stabilization in doped BaTiO₃					London	n.a.	1978		11	Journal of Physics C: Solid State Physics	11	3333	3344				0022-3719						 15		10.1088/0022-3719/11/15/031		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2089	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen		Electrical properties of acceptor-doped BaTiO3 ceramic. Hagemann, H. J.							1978		2	Berichte der Deutschen Keramischen Gesellschaft. 55 (1978)		353	355				0365-9542						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2091	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen		Reduction of hysteresis losses of ferroelectric BaTiO3. Hagemann, H. J.							1978		0	Ferroelectrics. 22 (1978)		743	743				0015-0193						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2092	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Ihrig, H.		Valence change and phase stability of 3d-doped BaTiO3 annealed in oxygen and hydrogen. Hagemann, H. J.; Ihrig, H.							1979		7	Physical Review B.. 20 (1979), H. 9		3871	3878				1095-3795						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2105	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Lydtin, H.; Warnier, J.		Hybrid technology for large SM-fiber preforms. Geittner, P.; Hagemann, H. J.; Lydtin, H.; Warnier, J.							1988		3	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 6 (1988), H. 10		1451	1454				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2106	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Ungelenk, J.; Wiechert, D. U.		Optical time domain reflectometry (OTDR) of diameter modulations in single-mode fibers. Hagemann, H. J.; Ungelenk, J.; Wiechert, D. U.							1990		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 8 (1990), H. 11		1641	1645				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2107	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2108	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Wiechert, D. U.		Measurements and calculations of the LP01 intensity of SM fibres far off the core. Hagemann, H.-J.; Wiechert, D. U.							1992		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 10 (1992), H. 4		407	412				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2109	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.		PCVD hybrid technology for single mode fibres. Hagemann, H. J.; Geittner, P.							1990		5	Proceedings : papers presented at: the 8th Annual European Fibre Optic Communications and Local Area Networks Exposition		67	72										 				Fachbereich Elektrotechnik und Informationstechnik		EFOC LAN <8, 1990, München>	         
OPUS4-2110	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; O´Bryan, H. M.		Grain boundary and surface segragation of Ba-Ti-O-Phases in rutile. O´Bryan, H. M.; Hagemann, H. J.							1987		4	Journal of the American Ceramic Society. 70 (1987)		274	278				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2111	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Influence of the gas phase on diamond deposition and diamond properties. Bachmann, P. K.; Hagemann, H.J.; Lade, H.; Leers, D.; Picht, F.; Wiechert, D. U.					Tokyo	International Communications Specialists, Inc.	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; <1994, Tsukuba>	         
OPUS4-2097	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Hero, A.; Gonser, U.		The valence change of Fe in BaTiO3 studied by Mößbauer effect and gravimetry. Hagemann, H. J.; Hero, A.; Gonser, U.							1980		9	Physica Status Solidi (A) - Applied Research. 61 (1980)		63	72				0031-8965						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2098	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Hennings, D.		Reversible Weight change of acceptor-doped BaTiO3. Hagemann, H. J.; Hennings, D.							1981		4	Journal of the American Ceramic Society. 64 (1981)		590	594				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2099	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Ceramic multilayer capacitors. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		9	Philips' technical review / Philips' Gloeilampenfabrieken. Philips' Gloeilampenfabrieken <Eindhoven>. 41 (1984)		89	98				0031-7926						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2101	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2102	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2103	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Leers, D.		Intrinsic scattering and absorption losses of Ge- and F-doped optical fibres prepared by PCVD. Geittner, P.; Hagemann, H. J. ; Leers, D.							1989		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 25 (1989), H. 7		436	437				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2104	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Wilson, H.		PCVD at high deposition rates. Geittner, P.; Hagemann, H. J.; Warnier, J.; Wilson, H.							1986		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 4 (1986), H. 7		818	822				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3439	Wissenschaftlicher Artikel	published	eng	Mühl, Thomas; Binnebösel, Marcel; Klinge, Uwe; Goedderz, Thomas		New objective measurement to characterize the porosity of textile implants							2008		7	Journal of Biomedical Materials Research Part B: Applied Biomaterials. 84B (2008), H. 1		176	183				1552-4981						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4064	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Franken, Klaus; Maier, Horst R.; Waser, Rainer		Finite-Element Analysis of Ceramic Multilayer Capacitors: Failure Probability Caused by Wave Soldering and Bending Loads / Franken, Klaus ; Maier, Horst R. ; Prume, Klaus ; Waser, Rainer							2000		7	Journal of the American Ceramic Society. 83 (2000), H. 6		1433	1440				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4065	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Waser, Rainer; Franken, Klaus; Maier, Horst R.		Finite-Element Analysis of Ceramic Multilayer Capacitors: Modeling and Electrical Impedance Spectroscopy for a Nondestructive Failure Test / Prume, Klaus ; Waser, Rainer ; Franken, Klaus ; Maier, Horst R. ;							2000		6	Journal of the American Ceramic Society. 83 (2000), H. 5		1153	1159				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4066	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
