OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7434	Conference Proceeding	published	deu	Gabrielli, Roland Antonius; Seelmann, Jürgen; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		System Architecture of a Lunar Industry Plant Using Regolith							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7483	Conference Proceeding	published	eng	Gabrielli, Roland Antonius; Mathies, Johannes; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Space Propulsion Considerations for a Lunar Take Off Industry Based on Regolith							2015			International Symposium on Space Technology and Science (ISTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6872	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Selective Laser Melting of Soda-Lime Glass Powder					Oxford	Wiley-Blackwell	2015		8	International Journal of Applied Ceramic Technology	12	53	61					1744-7402					 1		10.1111/ijac.12338		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6873	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Process Parameters Development of Selective Laser Melting of Lunar Regolith for On-Site Manufacturing Applications					Oxford	Wiley-Blackwell	2015		6	International Journal of Applied Ceramic Technology	12	46	52				1744-7402						 1		10.1111/ijac.12326		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7415	Conference Proceeding	published	eng	Großmann, Agnes; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Schnauffer, Peter; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Overview of the MultiRob 3D Lunar Industrial Development Project							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7603	Article	published	deu	Hoeveler, Bastian; Janser, Frank; Bindewald, Thorsten; Gebhardt, Andreas		Entwurf, Fertigung und Untersuchung eines Windkanalmodells eines innovativen, senkrechtstartenden Kleinflugzeuges					Aachen	Fachhochschule Aachen	2015		4	RTejournal - Forum für Rapid Technologie		1	5					1614-0923					 12	urn:nbn:de:0009-2-42921			Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
