OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2108	Article	published	eng	Hagemann, Hans-Jürgen; Wiechert, D. U.		Measurements and calculations of the LP01 intensity of SM fibres far off the core. Hagemann, H.-J.; Wiechert, D. U.							1992		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 10 (1992), H. 4		407	412				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2109	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.		PCVD hybrid technology for single mode fibres. Hagemann, H. J.; Geittner, P.							1990		5	Proceedings : papers presented at: the 8th Annual European Fibre Optic Communications and Local Area Networks Exposition		67	72										 				Fachbereich Elektrotechnik und Informationstechnik		EFOC LAN <8, 1990, München>	         
OPUS4-2110	Article	published	eng	Hagemann, Hans-Jürgen; O´Bryan, H. M.		Grain boundary and surface segragation of Ba-Ti-O-Phases in rutile. O´Bryan, H. M.; Hagemann, H. J.							1987		4	Journal of the American Ceramic Society. 70 (1987)		274	278				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2111	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Influence of the gas phase on diamond deposition and diamond properties. Bachmann, P. K.; Hagemann, H.J.; Lade, H.; Leers, D.; Picht, F.; Wiechert, D. U.					Tokyo	International Communications Specialists, Inc.	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; <1994, Tsukuba>	         
OPUS4-2097	Article	published	eng	Hagemann, Hans-Jürgen; Hero, A.; Gonser, U.		The valence change of Fe in BaTiO3 studied by Mößbauer effect and gravimetry. Hagemann, H. J.; Hero, A.; Gonser, U.							1980		9	Physica Status Solidi (A) - Applied Research. 61 (1980)		63	72				0031-8965						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2098	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.		Reversible Weight change of acceptor-doped BaTiO3. Hagemann, H. J.; Hennings, D.							1981		4	Journal of the American Ceramic Society. 64 (1981)		590	594				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2099	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Ceramic multilayer capacitors. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		9	Philips' technical review / Philips' Gloeilampenfabrieken. Philips' Gloeilampenfabrieken <Eindhoven>. 41 (1984)		89	98				0031-7926						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2101	Article	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2102	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2103	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Leers, D.		Intrinsic scattering and absorption losses of Ge- and F-doped optical fibres prepared by PCVD. Geittner, P.; Hagemann, H. J. ; Leers, D.							1989		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 25 (1989), H. 7		436	437				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
