OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7336	Article	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7337	Article	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7338	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, S.; Wu, Chunsheng; Keusgen, M.; Schöning, Michael Josef		Electrostatic Detection of Unlabelled Single- and Double-stranded DNA Using Capacitive Field-effect Devices Functionalized with a Positively Charged Polyelectrolyte Layer			Capacitive field-effect electrolyte-insulator-semiconductor sensors consisting of an Al-p-Si-SiO2 structure have been used for the electrical detection of unlabelled single- and double-stranded DNA (dsDNA) molecules by their intrinsic charge. A simple functionalization protocol based on the layer-by-layer (LbL) technique was used to prepare a weak polyelectrolyte/probe-DNA bilayer, followed by the hybridization with complementary target DNA molecules. Due to the flat orientation of the LbL-adsorbed DNA molecules, a high sensor signal has been achieved. In addition, direct label-free detection of in-solution hybridized dsDNA molecules has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	544	547					1877-7058					 		10.1016/j.proeng.2015.08.710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7518	Article	published	eng	Dikta, Gerhard; Kühlheim, René; Mendonca, Jorge; Una-Alcarez, Jacobo de		Asymptotic representation of presmoothed Kaplan–Meier integrals with covariates in a semiparametric censorship model					Amsterdam	Elsevier	2015		27	Journal of Statistical Planning and Inference	Vol. 171	10	37					0378-3758					 		10.1016/j.jspi.2015.12.001		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7635	Conference Proceeding	published	eng	Kremers, Alexander; Pieper, Martin		Simulation and Verification of Bionic Heat Exchangers with COMSOL Multiphysics® Software					Göttingen ; Berlin	COMSOL	2015		6 Seiten	COMSOL Conference 2015 User Presentations ; COMSOL Conference 2015 Grenoble October 14 - 16, 2015 - World Trade Center, Grenoble, France										COMSOL Conference <Grenoble, 2015>			 				Fachbereich Medizintechnik und Technomathematik			         
