OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-3330	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Trennungsabstand bei Blitzschutzsystemen. Die Anforderungen nach VDE 0185-305-3:2006:10							2007		5	de- Der Elektro- und Gebäudetechniker (2007)		43	48										 				Fachbereich Energietechnik			         
OPUS4-3331	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelor- und Diplomstudium für Bio- und Chemieingenieure					Aachen	Shaker	2006		458 S. : Ill., graph. Darst.								978-3-8322-5309-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3332	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelorstudium für Studierende der Biotechnologie, der Prozesstechnik und der angewandten Chemie. 2. überarb. Aufl.					Aachen	Shaker	2007		478 S.								978-3-8322-6507-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3333	Book	published	deu	Schelthoff, Christof		Modellierung der SOFC-Brennstoffzelle und die numerische Lösung mit einem adaptiven Full-Multigrid-Verfahren					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1997		VI, 100 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Zugl: Gießen, Univ., Diss. ; Berichte des Forschungszentrums Jülich ; 3380	         
OPUS4-3334	Book	published	deu	Schelthoff, Christof		Vergleich von parallelen Verfahren zur Vorkonditionierung für die Methode der konjugierten Gradienten					Jülich	Forschungszentrum Jülich	1994		VI, 87 S.														 				Fachbereich Medizintechnik und Technomathematik		Berichte des Forschungszentrums Jülich ; Vol 2913	         
OPUS4-3335	Article	published	deu	Schelthoff, Christof; Basermann, Achim		Polynomial Preconditioning for the Conjugate Gradient Method on Massively Parallel Systems					Clausthal-Zellerfeld	Inst. für Informatik	1995		167 S : graph. Darst.	Workshop über Parallelverarbeitung : Lessach (Österreich), 26.9.-30.9.1994 / Institut für Informatik, Clausthal-Zellerfeld. Klaus Ecker; Jörg Apsel		150	167										 				Fachbereich Medizintechnik und Technomathematik		Informatik-Bericht ; 95/1 ; Workshop über Parallelverarbeitung ; <13, 1994, Lessach>	         
OPUS4-4444	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters					Amsterdam	Elsevier	2011			Atmospheric Research. 104 (2011)							0169-8095						 				Fachbereich Energietechnik		Article in Press	         
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4258	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters							2010		NaN			750-1	750-8										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
