OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-4621	Article	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Temperature jet development in a cross-over channel					Bury St. Edmunds	Professional Engineering Publ.	1999		519-1112	Third European Conference on Turbomachinery - fluid dynamics and thermodynamics : : 2 - 5 March 1999, Royal National Hotel, London, UK / organized by the Energy Transfer and Thermofluid Mechanics Group of the Institution of Mechanical Engineers (IMechE); with support and sponsorship from European Commission / Vol. B.		671	680										 				Fachbereich Luft- und Raumfahrttechnik		C557/158/99 ; IMechE conference transactions 1999-1B	         
OPUS4-4622	Article	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
OPUS4-4623	Article	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-4624	Article	published	eng	Funke, Harald; Rönna, Uwe; Robinson, A. E.		Development and testing of a 10 kW diffusive micromix combustor for hydrogen-fuelled μ-scale gas turbines					New York, NY	ASME	2008		7	Proceedings of ASME Turbo Expo 2008: Power for Land, Sea and Air ; GT2008 ; June 9-13, 2008, Berlin, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik		GT2008-50418	         
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-4939	Article	published	eng	Dachwald, Bernd; Schmidt, Tanja D.; Seboldt, Wolfgang; Auweter-Kurtz, 		Flight Opportunities from Mars to Earth for Piloted Missions Using Continuous Thrust Propulsion / Schmidt, Tanja D. ; Dachwald, Bernd ; Seboldt, Wolfgang ; Auweter-Kurtz, Monika						-	2003		8			1	9										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit20-23 July 2003, Huntsville, Alabama ; AIAA 2003-4573	         
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
