OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1341	Article	published	deu	Biener, Ernst; Sasse, T.		Grenzen bei der Auswahl, Dimensionierung und Ausführung von kostenoptimierten Oberflächenabdichtungssystemen							2002		16	[Tagungsband] Die sichere Deponie : Fachtagung / Süddeutsches Kunstoff-Zentrum Würzburg		1	17										 				Fachbereich Bauingenieurwesen		Seitenang.: E1 - E17 ; Fachtagung Die sichere Deponie <18, 2002, Würzburg>	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1381	Article	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1456	Article	published	deu	Gossla, Ulrich; Wanzek, T.		Fahrbahnplattentasuch an Verbundbrücken unter laufendem Verkehr / U. Gossla; Th. Wanzek					Düsseldorf	VDI-Verl.	2003		553 S. : Ill., graph. Darst	Sicherheit und Wirtschaftlichkeit durch Messtechnik, Monitoring und Beanspruchungsanalyse : Tagung Braunschweig, 12. und 13. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		467	472				3-18-091757-1						 				Fachbereich Bauingenieurwesen		VDI-Berichte ; 1757; GESA-Symposium 2003 ; (21 : ; 2003.06.12-13 : ; Braunschweig)	         
OPUS4-1581	Article	published	deu	Biener, Ernst; Konertz, K.; Sasse, T.		Sanierung des ehemaligen Gaswerkgeländes am Bremer Hauptbahnhof / K. Konertz ; E. Biener ; T. Sasse					Heidelberg	C.F. Müller	2003		22	Handbuch Altlastensanierung und Flächenmanagement / hrsg. von Volker Franzius ...		1	23				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Loselbl.-Ausg. ; Publikation des Beitrages: 1997 ; Kz. 5663 ; Nebentitel: HdA	         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-3657	Article	published	deu	Baltzer, Wolfgang; Mayer, Georg		Quantitative Sicherheitsbewertung und optimierte Fluchtwegkennzeichnung für Brandunfälle in Strassentunneln					Gütersloh	Bertelsmann	2003		240 S. : Ill., graph. Darst.	Tunnel - Lebensadern der mobilen Gesellschaft : Vorträge der STUVA-Tagung 2003 in Dortmund / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V.		135	141				3-7625-3602-3						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 40	         
