OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2645	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 3. Aufl., Studienausg. / Bettina Schneider ; Wilhelm Schneider					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86727-021-X						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-2596	Book	published	deu	Breitbach, Gerd; Mertens, J.; Bongartz, R.		Zum Störfallverhalten des HTR-100 : eine risikoorientierte Analyse / Red. Bearb. J. Mertens. R. Bongartz ... G. Breitbach ...					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		VI, 101 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 477)	         
OPUS4-2597	Book	published	deu	Breitbach, Gerd; David, H.P.; Nickel, M.; Wolters, J.		Ausström- und Gasaustauschvorgänge nach Lecks im Primärkreislauf von Hochtemperaturreaktoren					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		31 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 469)	         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2601	Book	published	deu	Breitbach, Gerd; Mertens, J. [Hrsg.]		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ... Zsgest. von J. Mertens					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-2647	Book	published	deu	Tietze, Jürgen		Vom Richtigen und Falschen in der elementaren Algebra : ein Büchlein zum Aufspüren von Fehlerquellen, insbesondere für Menschen, die gelegentlich glauben, an der Mathematik verzweifeln zu müssen					Wiesbaden	Vieweg	2007		V, 70 S.								978-3-8348-0401-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
