OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1408	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-1409	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1410	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000		3	Der Eisenbahningenieur : Elektronische Ressource : EI / Verband Deutscher Eisenbahn-Ingenieure e.V. (VDEI). 51 (2000), H. 7		5	8				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-1381	Article	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1384	Article	published	deu	Höttges, Jörg; Wallis, Steve G.; Guymer, Ian		Das ATZ-Modell zur Vorhersage des Schadstofftransports in Flüssen							1992		3	Wasserwirtschaft. 82 (1992), H. 10		494	497				0043-0978						 				Fachbereich Bauingenieurwesen			         
OPUS4-1385	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-1388	Book	published	deu	Höttges, Jörg		Zum Einfluss von Querschnitts- und Rauheitsgliederung auf den Ausbreitungsvorgang in Gerinneströmungen : Abschlussbericht zum DFG-Forschungsvorhaben Ro 365/30 / Jörg Höttges					Sankt Augustin	Academia-Verl.	1995		XII, 116 S. : Ill., graph. Darst.								3-88345-448-6						 				Fachbereich Bauingenieurwesen		Mitteilungen des Instituts für Wasserbau und Wasserwirtschaft der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Bd. 97	         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1362	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	FH Aachen, Fachbereich 2	1985		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1364	Book	published	deu	Dienst, Karl-Jakob		Formeln für das Weggrössenverfahren / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.]					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1991		100 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 60	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1366	Article	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-1367	Article	published	deu	Dienst, Karl-Jakob; Ott, Udo		Spezielle nichtkommutative pappussche affine zweiseitige Inzidenzgruppen					Heidelberg	Springer	1972		7	Archiv der Mathematik	23	329	336				0003-889X						 1		10.1007/BF01304890		Fachbereich Bauingenieurwesen			         
OPUS4-1369	Book	published	deu	Feiser, Johannes		Mechanisches Verhalten eines Sedimentgesteins mit tongefüllten Schichtfugen und offenen Klüften					Aachen		1988		XIV, 226 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Institutes für Grundbau, Bodenmechanik, Felsmechanik und Verkehrswasserbau der RWTH Aachen ; 16 ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-1370	Article	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1377	Article	published	deu	Gossla, Ulrich; Falkner, H.		Neue Konzepte für Industrieböden auf Pfählen					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		103	108				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1378	Article	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1379	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile : Theorie und Anwendung / von Ulrich Gossla							1999		128 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1380	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile / von Ulrich Gossla. [Deutscher Ausschuss für Stahlbeton, DAfStb, Fachbereich 07 des NABau im DIN Deutsches Institut für Normung e.V]					Berlin [u.a.]	Beuth	2000		83 S. : graph. Darst.								3-410-65701-0						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; H. 501; zugl.:Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-299	Conference Proceeding	published	deu			Alfha.net / Sektion Bauingenieurwesen: 3. [Dritter] Erfahrungsaustausch Fachbereich Bauingenieurwesen : Absolventen berichten aus der Praxis			Inhaltsverzeichnis: 4 Grußwort des Dekans [Prof. Dr.-Ing. Jürgen Kettern] 4 Grußwort des Sektionsleiters "Bau" des alfha.net [Dipl.-Ing. Walter Kleiker] 5 Referenten 10 Referate 10 Die Statik bleibt dynamisch ... : Beispiele der Schwingungsanfälligkeit von Brücken, Türmen und erdbebengefährdeten Gebäuden / Dipl.-Ing. Sebastian Gokus 12 Bau einer Biogasanlage / Dipl.-Ing. Michaela Schneider 16 Die neue Landmarke an der A4 / Dipl.-Ing. Franz-Josef Türck-Hövener 18 Technical Due Diligence Real Estate : Technische Immobilienbewertung zur Vorbereitung einer Immobilientransaktion - Eine Teilanalyse von Chancen und Risiken im Due Diligence Prozess / Dipl.-Ing. Architektin Ebru Baykal M.Eng. 20 Die Deutsche Botschaft Kabul wird saniert / Dipl.-Ing. Stefanie Milde 24 Abfluss- und Strukturverbesserung am Niederrhein : Ein hydraulischer Ansatz zur Vereinbarkeit von Hochwasserschutz und Strukturverbesserung / Dr.-Ing. Gesa Kutschera 26 Um- und Ausbau des Autobahnkreuzes Aachen / Dipl.-Ing. Dirk Gobbelé 30 Textilbewehrter Beton in Großprojekten am Beispiel einer Fußgängerbrücke / Dipl.-Ing. Andre Nacken 32 Kalkulation in der Bauindustrie / Dipl.-Ing. Alexander Spix 34 Phoenix-See Dortmund : Standort für die Zukunft / Dipl,-Ing. Stephan Bendel ; Dipl.-Ing. Sebastian Nyßen 38 alfha.net - Ein Verein stellt sich vor 39 Impressum				2011												FH Aachen, University of Applied Sciences				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-2143	Article	published	deu	Holthaus-Sellheier, Ursula		Senkung der Baukosten und Reduzierung der Preisunsicherheit mit Hilfe der Risikoabwicklung über die Optionspreistheorie mit Realoptionen					Graz	Verl. der Techn. Univ.	2004		186 S. : Ill., graph. Darst.	Risikomanagement in der Bauwirtschaft : Tagungsband / Baubetriebs- und Bauwirtschaftssymposium 02. April 2004. [Hrsg.: Technische Universität Graz, Institut für Baubetrieb und Bauwirtschaft. Red.: Reinhild Nöstlthaller ... ]		103	114				3-901351-91-4						 				Fachbereich Bauingenieurwesen		Baubetriebs- und Bauwirtschaftssymposium <2, 2004, Graz>	         
OPUS4-2154	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo		Marktdatenbasiertes Ertragsprognosemodell für die Projektentwicklung / Blecken, Udo; Holthaus, Ursula					Graz	Verlag der TU Graz	2004		335 S.	Baubetrieb und Bauwirtschaft - Festschrift Prof. Gert Stadler		251	269				3-902465-09-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-1532	Article	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner .... 31., vollst. überb. und aktualisierte Aufl.		1119	1258				3-410-13944-4						 				Fachbereich Bauingenieurwesen		Abschnitt 15	         
OPUS4-1456	Article	published	deu	Gossla, Ulrich; Wanzek, T.		Fahrbahnplattentasuch an Verbundbrücken unter laufendem Verkehr / U. Gossla; Th. Wanzek					Düsseldorf	VDI-Verl.	2003		553 S. : Ill., graph. Darst	Sicherheit und Wirtschaftlichkeit durch Messtechnik, Monitoring und Beanspruchungsanalyse : Tagung Braunschweig, 12. und 13. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		467	472				3-18-091757-1						 				Fachbereich Bauingenieurwesen		VDI-Berichte ; 1757; GESA-Symposium 2003 ; (21 : ; 2003.06.12-13 : ; Braunschweig)	         
OPUS4-1573	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.; Arnold, J.		Geotechnical aspects of the construction of the integrated harbour sludge management system in Bremen-Seehausen / P. Boyken ;  E. Biener ; T. Sasse ; J. Arnold					Rotterdam	Balkema	1999		X, S. 641 - 1408 : Ill., graph. Darst.	Geotechnical engineering for transportation infrastructure : proceedings of the twelfth European Conference on Soil Mechanics and Geotechnical Engineering, Amsterdam, Netherlands, 7 - 10 June 1999 ; theory and practice, planning and design, construction and maintenance. - Vol. 2		909	914				90-5809-049-3						 				Fachbereich Bauingenieurwesen		European Conference on Soil Mechanics and Geotechnical Engineering <12, 1999, Amsterdam>	         
OPUS4-1574	Article	published	eng	Biener, Ernst; Sasse, T.; Arnold, J.; Woltering, S.		New treatment of harbour sludge in Bremen and Bremerhaven  /  E. Biener ; T. Sasse ; J. Arnold ; S. Woltering ; N. Binder					Anvers	Technolog. Inst.	1999		640 S : Ill., graph. Darst., Kt + 1 Beil. (18 S.)	Characterisation and treatment of sediments : Antwerpen, Belgium, September 15 - 17, 1999 ; [preceded by 12th International Harbour Congress] ; proceedings / CATS 4. Ed.: G. De Schutter. Organized by: Technologisch Instituut, Koninklijke Vlaamse Ingenieursvereniging		115	122				9076019118						 				Fachbereich Bauingenieurwesen		CATS <4, 1999, Anvers>	         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
OPUS4-1524	Book	published	deu	Vismann, Ulrich; Zilch, Konrad		Bemessungsannahmen zur Boden-Bauwerk-Wechselwirkung aus der Sicht der Tragwerksplanung : [Abschlußbericht] / Verf.: K. Zilch					Stuttgart	IRB-Verl.	1996		38 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht / Fraunhofer-Informationszentrum Raum und Bau	         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
OPUS4-1575	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1265	1292				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
