OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11158	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian; Nölle, Nikolai		Benefits and framework conditions for information-driven business models concerning the Internet of Things			In the context of the increasing digitalization, the Internet of Things (IoT) is seen as a technological driver through which completely new business models can emerge in the interaction of different players. Identified key players include traditional industrial companies, municipalities and telecommunications companies. The latter, by providing connectivity, ensure that small devices with tiny batteries can be connected almost anywhere and directly to the Internet. There are already many IoT use cases on the market that provide simplification for end users, such as Philips Hue Tap. In addition to business models based on connectivity, there is great potential for information-driven business models that can support or enhance existing business models. One example is the IoT use case Park and Joy, which uses sensors to connect parking spaces and inform drivers about available parking spaces in real time. Information-driven business models can be based on data generated in IoT use cases. For example, a telecommunications company can add value by deriving more decision-relevant information – called insights – from data that is used to increase decision agility. In addition, insights can be monetized. The monetization of insights can only be sustainable, if careful attention is taken and frameworks are considered. In this chapter, the concept of information-driven business models is explained and illustrated with the concrete use case Park and Joy. In addition, the benefits, risks and framework conditions are discussed.		Wiesbaden	Springer	2024		16	Digitalization in companies		59	75				978-3-658-39093-8 (Print)						 		10.1007/978-3-658-39094-5_5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11137	Article	published	eng	Turdumamatov, Samat; Belda, Aljoscha; Heuermann, Holger		Shaping a decoupled atmospheric pressure microwave plasma with antenna structures, Maxwell’s equations, and boundary conditions			This article addresses the need for an innovative technique in plasma shaping, utilizing antenna structures, Maxwell’s laws, and boundary conditions within a shielded environment. The motivation lies in exploring a novel approach to efficiently generate high-energy density plasma with potential applications across various fields. Implemented in an E01 circular cavity resonator, the proposed method involves the use of an impedance and field matching device with a coaxial connector and a specially optimized monopole antenna. This setup feeds a low-loss cavity resonator, resulting in a high-energy density air plasma with a surface temperature exceeding 3500 o C, achieved with a minimal power input of 80 W. The argon plasma, resembling the shape of a simple monopole antenna with modeled complex dielectric values, offers a more energy-efficient alternative compared to traditional, power-intensive plasma shaping methods. Simulations using a commercial electromagnetic (EM) solver validate the design’s effectiveness, while experimental validation underscores the method’s feasibility and practical implementation. Analyzing various parameters in an argon atmosphere, including hot S -parameters and plasma beam images, the results demonstrate the successful application of this technique, suggesting its potential in coating, furnace technology, fusion, and spectroscopy applications.			IEEE	2024	08.04.2024	8	IEEE Transactions on Plasma Science		1	9					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3383589	3-D printing; Furnace; Fusion; Hot S-parameter; Mode converter	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11048	Conference Proceeding	published	eng	Wittig, M.; Rütters, René; Bragard, Michael	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Application of RL in control systems using the example of a rotatory inverted pendulum			In this paper, the use of reinforcement learning (RL) in control systems is investigated using a rotatory inverted pendulum as an example. The control behavior of an RL controller is compared to that of traditional LQR and MPC controllers. This is done by evaluating their behavior under optimal conditions, their disturbance behavior, their robustness and their development process. All the investigated controllers are developed using MATLAB and the Simulink simulation environment and later deployed to a real pendulum model powered by a Raspberry Pi. The RL algorithm used is Proximal Policy Optimization (PPO). The LQR controller exhibits an easy development process, an average to good control behavior and average to good robustness. A linear MPC controller could show excellent results under optimal operating conditions. However, when subjected to disturbances or deviations from the equilibrium point, it showed poor performance and sometimes instable behavior. Employing a nonlinear MPC Controller in real time was not possible due to the high computational effort involved. The RL controller exhibits by far the most versatile and robust control behavior. When operated in the simulation environment, it achieved a high control accuracy. When employed in the real system, however, it only shows average accuracy and a significantly greater performance loss compared to the simulation than the traditional controllers. With MATLAB, it is not yet possible to directly post-train the RL controller on the Raspberry Pi, which is an obstacle to the practical application of RL in a prototyping or teaching setting. Nevertheless, RL in general proves to be a flexible and powerful control method, which is well suited for complex or nonlinear systems where traditional controllers struggle.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	7	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		241	248				978-3-910103-02-3						 		10.33968/2024.53	Rotatory Inverted Pendulum; MPC; LQR; PPO; Reinforcement Learning	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024. (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-11463	Conference Proceeding	published	eng	Kramer, Pia; Bragard, Michael; Ritz, Thomas; Ferfer, Ute; Schiffers, Tim		Visualizing, Enhancing and Predicting Students’ Success through ECTS Monitoring			This paper serves as an introduction to the ECTS monitoring system and its potential applications in higher education. It also emphasizes the potential for ECTS monitoring to become a proactive system, supporting students by predicting academic success and identifying groups of potential dropouts for tailored support services. The use of the nearest neighbor analysis is suggested for improving data analysis and prediction accuracy.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578652	Monitoring; Engineering education; Data visualization; Accuracy; Data analysis	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11133	Article	published	eng	Schopp, Christoph; Rohrbach, Felix; Langer, Luc; Heuermann, Holger		Detection of welding wire length by active S11 measurement			A novel method to determine the extruded length of a metallic wire for a directed energy deposition (DED) process using a microwave (MW) plasma jet with a straight-through wire feed is presented. The method is based on the relative comparison of the measured frequency response obtained by the large-signal scattering parameter (Hot-S) technique. In the practical working range, repeatability of less than 6% for a nonactive plasma and 9% for the active plasma state is found. Measurements are conducted with a focus on a simple solution to decrease the processing time and reduce the integration time of the process into the existing hardware. It is shown that monitoring a single frequency for magnitude and phase changes is sufficient to achieve good accuracy. A combination of different measurement values to determine the length is possible. The applicability to different diameter of the same material is shown as well as a contact detection of the wire and metallic substrate.			IEEE	2024		5	IEEE Transactions on Plasma Science		1	6					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3356659	Circuit simulation; Hot S-parameter; Modeling; Plasma; Plasma diagnostics	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11616	Article	published	eng	Windmüller, Anna; Schaps, Kristian; Zantis, Frederik; Domgans, Anna; Taklu, Bereket Woldegbreal; Yang, Tingting; Tsai, Chih-Long; Schierholz, Roland; Yu, Shicheng; Kungl, Hans; Tempel, Hermann; Dunin-Borkowski, Rafal E.; Hüning, Felix; Hwang, Bing Joe; Eichel, Rüdiger-A.		Electrochemical activation of LiGaO2: implications for ga-doped garnet solid electrolytes in li-metal batteries			Ga-doped Li7La3Zr2O12 garnet solid electrolytes exhibit the highest Li-ion conductivities among the oxide-type garnet-structured solid electrolytes, but instabilities toward Li metal hamper their practical application. The instabilities have been assigned to direct chemical reactions between LiGaO2 coexisting phases and Li metal by several groups previously. Yet, the understanding of the role of LiGaO2 in the electrochemical cell and its electrochemical properties is still lacking. Here, we are investigating the electrochemical properties of LiGaO2 through electrochemical tests in galvanostatic cells versus Li metal and complementary ex situ studies via confocal Raman microscopy, quantitative phase analysis based on powder X-ray diffraction, energy-dispersive X-ray spectroscopy, X-ray photoelectron spectroscopy, and electron energy loss spectroscopy. The results demonstrate considerable and surprising electrochemical activity, with high reversibility. A three-stage reaction mechanism is derived, including reversible electrochemical reactions that lead to the formation of highly electronically conducting products. The results have considerable implications for the use of Ga-doped Li7La3Zr2O12 electrolytes in all-solid-state Li-metal battery applications and raise the need for advanced materials engineering to realize Ga-doped Li7La3Zr2O12for practical use.		Washington, DC	ACS Publications	2024		14 Seiten	ACS Applied Materials & Interfaces	16							39181–3919					 30		10.1021/acsami.4c03729	LiGaO2; garnet solid electrolyte; ga-doping; Li7La3Zr2O12; solid-state battery	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11464	Conference Proceeding	published	eng	Rütters, René; Bragard, Michael; Dolls, Sarah		The Inverted Rotary Pendulum: Facilitating Practical Teaching in Advanced Control Engineering			This paper outlines a practical approach to teach control engineering principles, with an inverted rotary pendulum, serving as an illustrative example. It shows how the pendulum is embedded in an advanced course of control engineering. This approach is incorporated into a flipped-classroom concept, as well as classical teaching concepts, offering students practical experience in control engineering. In addition, the design of the pendulum is shown, using a Raspberry Pi as the target platform for Matlab Simulink. This pendulum can be used in the classroom to evaluate the controller design mentioned above. It is analysed if the use of the pendulum generates a deeper understanding of the learning contents.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578937	Matlab; Engineering education; Online services; Software packages; Electronic learning; Control engineering	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11465	Conference Proceeding	published	eng	Becker, Tim; Bragard, Michael		Low-Voltage DC Training Lab for Electric Drives - Optimizing the Balancing Act Between High Student Throughput and Individual Learning Speed			After a brief introduction of conventional laboratory structures, this work focuses on an innovative and universal approach for a setup of a training laboratory for electric machines and drive systems. The novel approach employs a central 48 V DC bus, which forms the backbone of the structure. Several sets of DC machine, asynchronous machine and synchronous machine are connected to this bus. The advantages of the novel system structure are manifold, both from a didactic and a technical point of view: Student groups can work on their own performance level in a highly parallelized and at the same time individualized way. Additional training setups (similar or different) can easily be added. Only the total power dissipation has to be provided, i.e. the DC bus balances the power flow between the student groups. Comparative results of course evaluations of several cohorts of students are shown.		New York, NY	IEEE	2024	08.07.2024	8 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578902	Synchronous machines; Power dissipation; Throughput; Low voltage; DC machines; Manifolds; Training	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-10781	Conference Proceeding	published	eng	Alhaskir, Mohamed; Tschesche, Matteo; Linke, Florian; Schriewer, Elisabeth; Weber, Yvonne; Wolking, Stefan; Röhrig, Rainer; Koch, Henner; Kutafina, Ekaterina	Röhrig, Rainer; Grabe, Niels; Haag, Martin; Hübner, Ursula; Sax, Ulrich; Schmidt, Carsten Oliver; Sedlmayr, Martin; Zapf, Antonia	ECG matching: an approach to synchronize ECG datasets for data quality comparisons			Clinical assessment of newly developed sensors is important for ensuring their validity. Comparing recordings of emerging electrocardiography (ECG) systems to a reference ECG system requires accurate synchronization of data from both devices. Current methods can be inefficient and prone to errors. To address this issue, three algorithms are presented to synchronize two ECG time series from different recording systems: Binned R-peak Correlation, R-R Interval Correlation, and Average R-peak Distance. These algorithms reduce ECG data to their cyclic features, mitigating inefficiencies and minimizing discrepancies between different recording systems. We evaluate the performance of these algorithms using high-quality data and then assess their robustness after manipulating the R-peaks. Our results show that R-R Interval Correlation was the most efficient, whereas the Average R-peak Distance and Binned R-peak Correlation were more robust against noisy data.			IOS Press	2023		7	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023	307	225	232				978-1-64368-428-4 (Print)						 		10.3233/SHTI230718	Electrocardiography; Wearable electronic device; Sensors comparison; Time-series synchronization	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Proceedings of the 68th Annual Meeting of the German Association of Medical Informatics, Biometry, and Epidemiology e.V. (gmds) 2023, 17. - 21.9.23, Heilbronn, Germany  Part of the series: Studies in Health Technology and Informatics	         
OPUS4-10814	Conference Proceeding	published	eng	Tischbein, Franziska; Kean, Kilian; Vertgewall, Chris Martin; Ulbig, Andreas; Altherr, Lena		Determination of the topology of low-voltage distribution grids using cluster methods			Due to the decarbonization of the energy sector, the electric distribution grids are undergoing a major transformation, which is expected to increase the load on the operating resources due to new electrical loads and distributed energy resources. Therefore, grid operators need to gradually move to active grid management in order to ensure safe and reliable grid operation. However, this requires knowledge of key grid variables, such as node voltages, which is why the mass integration of measurement technology (smart meters) is necessary. Another problem is the fact that a large part of the topology of the distribution grids is not sufficiently digitized and models are partly faulty, which means that active grid operation management today has to be carried out largely blindly. It is therefore part of current research to develop methods for determining unknown grid topologies based on measurement data. In this paper, different clustering algorithms are presented and their performance of topology detection of low voltage grids is compared. Furthermore, the influence of measurement uncertainties is investigated in the form of a sensitivity analysis.			IEEE	2023		4	27th International Conference on Electricity Distribution (CIRED 2023)		1	5				978-1-83953-855-1						 		10.1049/icp.2023.0478		Fachbereich Elektrotechnik und Informationstechnik		27th International Conference on Electricity Distribution (CIRED 2023), 12-15 June 2023, Rome, Italy.	         
