OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5316	Article	published	eng	Poghossian, Arshak; Weil, M.; Cherstvy, A. G.; Schöning, Michael Josef		Electrical monitoring of polyelectrolyte multilayer formation by means of capacitive field-effect devices			The semiconductor field-effect platform represents a powerful tool for detecting the adsorption and binding of charged macromolecules with direct electrical readout. In this work, a capacitive electrolyte–insulator–semiconductor (EIS) field-effect sensor consisting of an Al-p-Si-SiO2 structure has been applied for real-time in situ electrical monitoring of the layer-by-layer formation of polyelectrolyte (PE) multilayers (PEM). The PEMs were deposited directly onto the SiO2 surface without any precursor layer or drying procedures. Anionic poly(sodium 4-styrene sulfonate) and cationic weak polyelectrolyte poly(allylamine hydrochloride) have been chosen as a model system. The effect of the ionic strength of the solution, polyelectrolyte concentration, number and polarity of the PE layers on the characteristics of the PEM-modified EIS sensors have been studied by means of capacitance–voltage and constant-capacitance methods. In addition, the thickness, surface morphology, roughness and wettabilityof the PE mono- and multilayers have been characterised by ellipsometry, atomic force microscopy and water contact-angle methods, respectively. To explain potential oscillations on the gate surface and signal behaviour of the capacitive field-effect EIS sensor modified with a PEM, a simplified electrostatic model that takes into account the reduced electrostatic screening of PE charges by mobile ions within the PEM has been proposed and discussed.		Berlin	Springer	2013		11	Analytical and bioanalytical chemistry	405	6425	6436					1432-1130 ; 1618-2642					 20		10.1007/s00216-013-6951-9		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5317	Article	published	eng	Schusser, Sebastian; Leinhos, Marcel; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Impedance spectroscopy: A tool for real-time in situ monitoring of the degradation of biopolymers			Investigation of the degradation kinetics of biodegradable polymers is essential for the development of implantable biomedical devices with predicted biodegradability. In this work, an impedimetric sensor has been applied for real-time and in situ monitoring of degradation processes of biopolymers. The sensor consists of two platinum thin-film electrodes covered by a polymer film to be studied. The benchmark biomedical polymer poly(D,L-lactic acid) (PDLLA) was used as a model system. PDLLA films were deposited on the sensor structure from a polymer solution by using the spin-coating method. The degradation kinetics of PDLLA films have been studied in alkaline solutions of pH 9 and 12 by means of an impedance spectroscopy (IS) method. Any changes in a polymer capacitance/resistance induced by water uptake and/or polymer degradation will modulate the global impedance of the polymer-covered sensor that can be used as an indicator of the polymer degradation. The degradation rate can be evaluated from the time-dependent impedance spectra. As expected, a faster degradation has been observed for PDLLA films exposed to pH 12 solution.		Weinheim	Wiley	2013		5	Physica Status Solidi (A)	210	905	910					1521-396X ; 0031-8965					 5		10.1002/pssa.201200941		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5437	Article	published	eng	Rens, Gavin; Ferrein, Alexander		Belief-node condensation for online POMDP algorithms			Slightly extended version of the paper accepted at the Robotics and Artificial Intelligence Workshop, a special track of IEEE AFRICON-2013, held in Mauritius, 9-12 September 2013		New York	IEEE	2013		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5680	Article	published	eng	Schusser, Sebastian; Menzel, S.; Bäcker, Matthias; Leinhos, Marcel; Poghossian, Arshak; Wagner, P.; Schöning, Michael Josef		Degradation of thin poly(lactic acid) films: characterization by capacitance-voltage, atomic force microscopy, scanning electron microscopy and contact-angle measurements					Amsterdam	Elsevier	2013		5	Electrochimica Acta	Vol. 113	779	784					1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5244	Article	published	eng	Itabashi, Akinori; Kosaka, Naoki; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		High-speed chemical imaging system based on front-side-illuminated LAPS			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the spatial distribution of specific ions on the sensing surface. The conventional chemical imaging system based on the light-addressable potentiometric sensor (LAPS), however, required a long time to obtain a chemical image, due to the slow mechanical scan of a single light beam. For high-speed imaging, a plurality of light beams modulated at different frequencies can be employed to measure the ion concentrations simultaneously at different locations on the sensor plate by frequency division multiplex (FDM). However, the conventional measurement geometry of back-side illumination limited the bandwidth of the modulation frequency required for FDM measurement, because of the low-pass filtering characteristics of carrier diffusion in the Si substrate. In this study, a high-speed chemical imaging system based on front-side-illuminated LAPS was developed, which achieved high-speed spatiotemporal recording of pH change at a rate of 70 frames per second.		Amsterdam	Elsevier	2013		6	Sensors and actuators B: Chemical	182	315	321					1873-3077					 		10.1016/j.snb.2013.03.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5905	Article	published	eng	Iken, Heiko; Ahlborn, K.; Gerlach, F.; Vonau, W.; Zander, W.; Schubert, J.; Schöning, Michael Josef		Development of redox glasses and subsequent processing by means of pulsed laser deposition for realizing silicon-based thin-film sensors					Amsterdam	Elsevier	2013			Electrochimica acta		Available online 30.8.2013						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
