OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6644	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Use of hydroxydiphenyl ether derivatives as arylsulfatase-inhibitors in deodorants and antiperspirants [Europäische Patentanmeldung / US Patentanmeldung / Australische Patentanmeldung / Internationale Patentanmeldung]					Den Hague / Washington / Canberra/ Genf	Europäisches Patentamt / USPTO / IP Australia / WIPO	2005	12.01.2005	39			1	40							Ciba Specialty Chemicals <Basel>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8302	Article	published	eng	Braband, Henrik; Yegen, Eda; Paulßen, Elisabeth; Abram, Ulrich		[{ReN(PMe2Ph)3}{ReO3N}]2 – Structural Evidence for the Nitridotrioxorhenate(VII) Anion, [ReO3N]2−							2005		2	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	631	2408	2410					1521-3749					 12		10.1002/zaac.200500240		Fachbereich Chemie und Biotechnologie			         
OPUS4-7270	Article	published	eng	Goetze, Sandra; Baer, Alexandra; Winkelmann, Silke; Nehlsen, Kristina; Seibler, Jost; Maass, Karin; Bode, Jürgen		Performance of genomic bordering elements at predefined genomic loci							2005		12	Molecular and Cellular Biology	25	2260	2272					1098-5549					 6		10.1128/MCB.25.6.2260-2272.2005		Fachbereich Chemie und Biotechnologie			         
OPUS4-419	Book	published	deu	Jeromin, Günter Erich; Bertau, Martin		Bioorganikum : ein Praktikum der Biotransformationen. - 1. Aufl.					Weinheim	Wiley-VCH	2005		300 S.								3-527-31245-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3112	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Neue Technik mit magnetisierbaren Materialien : Offenlegungsschrift DE102004005201A1 ; Offenlegungstag: 11.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3113	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Funktionalisierte magnetisierbare Partikel : Offenlegungsschrift DE102004005199A1 ; Offenlegungstag: 18.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
