OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7638	Conference Proceeding	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker; Meskouris, Konstantin		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren des Ruhrverbandes							2004		25	13. Deutsches Talsperrensymposium in Weimar		1	26						Deutsches Talsperrensymposium <13, 2004, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-7629	Conference Proceeding	published	eng	Kuhlmann, Wolfram; Butenweg, Christoph; Lopez, Marijen; Fernandez, Sebastian		Seismic vulnerability assessment of the historic Aachen Cathedral					Vancouver	CAEE	2004		13	Conference proceedings / 13th World Conference on Earthquake Engineering [Vancouver, British Columbia, Canada, August 1 - 6, 2004] / [hosted by CAEE/ACGP, Canadian Association for Earthquake Engineering]		1	14						World Conference on Earthquake Engineering <13, 2004, Vancouver>	Canadian Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7628	Conference Proceeding	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Mistler, Michael; Kuhlmann, Wolfram		Seismic behaviour of historic masonry buildings					Chania	Hellenic Society for Theoretical and Applied Mechanics	2004		2	7th National Congress on Mechanics : Chania, Crete, June 24 - 26, 2004 ; proceedings / ed. A. Kounadis ....		47	49						National Congress on Mechanics <7, 2004, Chania, Crete>	Hellenic Society for Theoretical and Applied Mechanics			 				Fachbereich Energietechnik			         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-9510	Conference Proceeding	published	eng	Mistler, M.; Butenweg, Christoph; Anthoine, A.		Evaluation of the failure criterion for masonry by homogenisation					Stirling	Civil-Comp Press	2004		16 Seiten	Proceedings of the Seventh International Conference on Computational Structures Technology : [Lisbon, Portugal, 7 - 9 September 2004] / ed. by B. H. V. Topping and C.A. Mota Soares							0-948749-95-4		International Conference on Computational Structures Technology <7, 2004, Lissabon>				 		10.4203/ccp.79.201		Fachbereich Energietechnik			         
OPUS4-2718	Article	published	deu	Müller, Burghard		Export in den Iran, Libanon und nach Indien : die FH Aachen strebt nach Osten							2004		3	Die neue Hochschule : Nachrichten, Meinungen, Berichte. 45 (2004), H. 4-5		12	15				0340-448x						 				Fachbereich Energietechnik			         
OPUS4-2421	Book	published	eng	Schwarzer, Klemens		Lacasa : Einsatz von MATLAB-Simulink zur energetischen Analyse und Optimierung von Alt- und Neubauten inklusive Heizungs-, Lüftungs- und Klimatechnik / Hrsg.: FIA-Projekt, Forschungs-Informations-Austausch im Fachinstitut Gebäude-Klima e.V. Projekt: Solar-Institut Jülich an der Fachhochschule Aachen					Bietigheim-Bissingen	FIA-Projekt im Fachinst. Gebäude-Klima	2004		34 S. : Ill., graph. Darst.								3-938210-07-9						 				Fachbereich Energietechnik			         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
