OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2998	Article	published	deu	Mang, Thomas		Wässrige Kunststoffdispersionen für Medizin und Biotechnologie							1994		183 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 15. Kolloquium: 25. November 1994 an der FH Aachen, Fachbereich Chemieingenieurwesen		155	183										 				Fachbereich Chemie und Biotechnologie		FH-Texte 66. Fachhochschule <Aachen>	         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
OPUS4-3000	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Werkstoffliche Wiederverwertung von Arzneimittelblistern							1995		18	Kunststoffrecycling in Sachsen.  4		119	137										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3307	Book	published	deu	Mang, Thomas; Haulena, Friedhelm		Vorrichtung zur Aufhebung der Verbindung verschiedener Komponenten eines Verbundwerkstoffes / Patentschrift DE 4320000 C1 Veröffentlichungstag der Patenterteilung 11.05.1994  / Erfinder : Rose, Gerd ; Haulena, Friedhelm ; Mang, Thomas M. ; Patentinhaber: Schering AG					München	Deutsches Patentamt	1994		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		DE 4320000 C1 ; Volltext recherchierbar über	         
OPUS4-3002	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Mathews, W.; Neuroth, N.		Verwertung gebrauchter Teppichböden / Haulena, Friedhelm ; Mang, Thomas ; Mathews, W. ; Neuroth, N.							1996		3	Umwelt. 26 (1996), H. 7/8		50	53				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4006	Patent	published	deu	Mang, Thomas; Krombholz, Markus; Hoffmüller, Winfried; Burchard, Theodor		Verfahren zur Herstellung von Sicherheitsfolien : Offenlegungschrift DE 102007055112 A1 ; Offenlegungstag 10.07.2008 / Krombholz, Markus ; Mang, Thomas ; Hoffmüller, Winfried ; Burchard, Theodor ; Heim, Manfred					München	Deutsches Patent- und Markenamt	2008		27 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3306	Book	published	deu	Mang, Thomas		Verfahren zum Trennen eines Kunststoffes von einem Trägermaterial / Offenlegungsschrift DE 4313007 A1 ; Offenlegungstag 27.10.1994/ Anmelder und Erfinder : Mang, Thomas					München	Deutsches Patentamt	1994		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4313007 A1 ; Veröffentlichungstag im Patentblatt 27.10.1994 ; Volltext recherchierbar über	         
OPUS4-2999	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Veranstaltung des 15. Kolloquiums Chemie und Technologie makromolekularer Stoffe: wässrige Kunststoffdispersionen, FH Aachen (1994)							1995		0	Farbe und Lack. 101 (1995), H. 1		72	72				0014-7699						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2997	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Trennung und werkstoffliche Verwertung von Aluminium-Kunststoff-Verbundmaterial							1994		6	Aluminium. 70 (1994), H. 5/6		333	339				0002-6689						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3022	Article	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-2987	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		Stereospecificity of peptide synthesis by means of phosphorus derivatives: a model of peptide synthesis in molecular evolution / Kricheldorf, Hans R. ; Mang, Thomas							1983		8	International Journal of Biological Macromolecules. 5 (1983), H. 5		258	266				0141-8130						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3901	Article	published	eng	Mang, Thomas; Kolz, J.; Goga, N.; Casanova, F.		Spatial localization with single-sided NMR sensors / Kolz, J. ; Goga, N. ; Casanova, F. ; Mang, T. ; Blümich, B.							2007		13	Applied Magnetic Resonance. 32 (2007), H. 1-2		171	184				0937-9347						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-2991	Article	published	deu	Mang, Thomas		Recycling von Getränkekartons aus Verbundmaterial					Dresden	Techn. Univ.	1992		139 S.	Kunststoffrecycling in Sachsen ; 1. ; Dresden, 26. - 27. Februar 1992		34	43										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3023	Article	published	eng	Mang, Thomas		Polymer Magnetic Particles for Isolating Biomolecules, Especially Nucleic Acids							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1008	1009				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3112	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Neue Technik mit magnetisierbaren Materialien : Offenlegungsschrift DE102004005201A1 ; Offenlegungstag: 11.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-2995	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Monodisperse latex particles with functional groups					Dresden	Univ.	1992		20	Modification of polymers : 4th Dresden Polymer Discussion ; September 22 to 25, 1992 at Gaussig / Dresden University of Technology, Department of Macromolecular Chemistry and Textile Chemistry; Institute of Polymer Technology Dresden. [Organizers: Claudia Kummerlöwe ...]		68	88										 				Fachbereich Chemie und Biotechnologie		Dresdner Polymer Discussion <4, 1992, Gaußig>	         
OPUS4-2990	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Au, M.		Models of molecular evolution. 2. Stereospecificity of dipeptide syntheses by means of cyanamides and carbodiimides / Kricheldorf, Hans R. ; Au, M. ; Mang, Thomas							1985		8	International journal of peptide and protein research. 26 (1985), H. 2		149	157				0300-9769						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
