OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4445	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael; Hötter, Jan-Steffen; Sokalla, Wolfgang; Sokalla, Patrick		Additive Manufacturing by selective laser melting the realizer desktop machine and its application for the dental industry							2010		6	Physics Procedia	5	543	549				1875-3892						 2				Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering 6, Proceedings of the LANE 2010, Part 2	         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-9350	Article	published	eng	Raffeis, Iris; Adjei-Kyeremeh, Frank; Vroomen, Uwe; Westhoff, Elmar; Bremen, Sebastian; Hohoi, Alexandru; Bührig-Polaczek, Andreas		Qualification of a Ni-Cu alloy for the laser powder bed fusion process (LPBF): Its microstructure and mechanical properties			As researchers continue to seek the expansion of the material base for additive manufacturing, there is a need to focus attention on the Ni–Cu group of alloys which conventionally has wide industrial applications. In this work, the G-NiCu30Nb casting alloy, a variant of the Monel family of alloys with Nb and high Si content is, for the first time, processed via the laser powder bed fusion process (LPBF). Being novel to the LPBF processes, optimum LPBF parameters were determined, and hardness and tensile tests were performed in as-built conditions and after heat treatment at 1000 °C. Microstructures of the as-cast and the as-built condition were compared. Highly dense samples (99.8% density) were achieved after varying hatch distance (80 µm and 140 µm) with scanning speed (550 mm/s–1500 mm/s). There was no significant difference in microhardness between varied hatch distance print sets. Microhardness of the as-built condition (247 HV0.2) exceeded the as-cast microhardness (179 HV0.2.). Tensile specimens built in vertical (V) and horizontal (H) orientations revealed degrees of anisotropy and were superior to conventionally reported figures. Post heat treatment increased ductility from 20% to 31% (V), as well as from 16% to 25% (H), while ultimate tensile strength (UTS) and yield strength (YS) were considerably reduced.		Basel	MDPI	2020		14	Applied Sciences	10	1	15					2076-3417					 Art. 3401		10.3390/app10103401		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Issue Materials Development by Additive Manufacturing Techniques	         
OPUS4-138	Article	published	deu	Gebhardt, Andreas; Brücker, Christoph; Schmidt, Frank-Michael		RP gestützte Herstellung komplexer transparenter Hohlräume für die Strömungsanalyse			Die Berechnung der Durchströmung von Bauteilen ist gegenüber derjenigen von umströmten Bauteilen deutlich im Hintertreffen. Das liegt vor allem an der fehlenden Verfügbarkeit geeigneter optisch transparenter Modellkanäle für die experimentelle Analyse. Der Beitrag stellt ein Verfahren zur Herstellung transparenter durchströmter Geometrien auf der Basis generativ gefertigter Urmodelle vor. Damit können beliebig komplexe Innenströmungen optisch analysiert werden. Anhand von zwei Beispielen aus der Medizin, der Modellierung der oberen Atemwege und des Bronchialbaums, wird das Verfahren vorgeführt. Der generative Bauprozess mittels 3D-Printing wird beschrieben und die Abformung in transparentem Silikon gezeigt. Schließlich werden beispielhaft der Messaufbau und Ergebnisse der Anwendung vorgestellt. Das Verfahren bildet die Grundlage für die Analyse und Berechnung komplexer Innenströmungen und trägt somit zur Verbesserung zahlreicher technischer Anwendungen bei.				2005																 			Rapid Prototyping; Strömungsanalyse; Innenströmung; Modellkanäle; 3D-Printing	Fachbereich Maschinenbau und Mechatronik			         
