OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3476	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik / Ley, Wilfried ; Wittmann, Klaus ; Hallmann, Willi [Hrsg.]					München	Hanser	2008		814 S. : zahlr. Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6864	Conference Proceeding	published	deu	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Parabolic flight experiments about vibrational effects on diffusion experiments							2003		7	54th International Astronautical Congress of the International Astronautical Federation (IAF) :  Bremen, 29 Sept. 2003 through 3 Oct. 2003 ; vol. 1		4389	4396						International Astronautical Congress of the International Astronautical Federation <54, 2003, Bremen>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2627	Article	published	deu	Mertens, Josef		Charakteristiken des Staub-Gas-Gemisches							1985		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 65 (1985), H. 4		T211	T213				1521-4001						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3598	Book	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-3605	Article	published	deu	Mertens, Josef		Luft hat keine Balken, aber enorme Kräfte : Aerodynamik - die unsichtbare Kraft						-	2006		5	HEmagazin : das Hocheffizienz-Magazin von Wilo. 2006 (2006), H. 1		4	9										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3717	Article	published	deu	Mertens, Josef		Aerodynamische Ziele des Adaptiven Flügels (ADIF).							1998		5	DGLR-Jahrbuch 1998 Bd. 1		47	52										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT98-213	         
OPUS4-3720	Article	published	deu	Mertens, Josef		Einige herausragende Ergebnisse des Technologieprogramms "Reduktion des Aerodynamischen Widerstands (RaWid)"							1999		7	DGLR-Jahrbuch 1999 Bd. 3		1461	1468										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-047	         
OPUS4-3721	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		31 Bl. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkenzeichen BMBF 20 A 9595 A. Engl. Zsfassung u.d.T.: Reduction of aerodynamis drag (RaWid) - final report . auch als elektronisches Dokument vorh.	         
OPUS4-3722	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		Elektronische Ressource 31 p. = 1,38 Mb. text and														 				Fachbereich Luft- und Raumfahrttechnik		Parallel als gedruckte Ausgabe erschienen	         
OPUS4-3718	Article	published	deu	Mertens, Josef; Hünecke, Klaus		Experimentelle Untersuchung zur Landeeigenschaft von Hyperschall-Fluggeräten / Hünecke, Klaus ; Mertens, Josef							1988			DGLR-Jahrbuch 1988 Bd. 1		706											 				Fachbereich Luft- und Raumfahrttechnik		DGLR-88-123	         
