OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-5550	Article	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Wind-PV-Hybridsystem an der FH Aachen/Jülich							1994		6	Energiewirtschaftliche Tagesfragen. Jg. 44 (1994), H. 9 (special)		34	40					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7085	Article	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry		Trough integration into power plants—a study on the performance and economy of integrated solar combined cycle systems							2004		12	Energy : the international journal	29	947	959					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00199-3		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-9889	Article	published	eng	Hagenkamp, Markus; Blanke, Tobias; Döring, Bernd		Thermoelectric building temperature control: a potential assessment			This study focuses on thermoelectric elements (TEE) as an alternative for room temperature control. TEE are semi-conductor devices that can provide heating and cooling via a heat pump effect without direct noise emissions and no refrigerant use. An efficiency evaluation of the optimal operating mode is carried out for different numbers of TEE, ambient temperatures, and heating loads. The influence of an additional heat recovery unit on system efficiency and an unevenly distributed heating demand are examined. The results show that TEE can provide heat at a coefficient of performance (COP) greater than one especially for small heating demands and high ambient temperatures. The efficiency increases with the number of elements in the system and is subject to economies of scale. The best COP exceeds six at optimal operating conditions. An additional heat recovery unit proves beneficial for low ambient temperatures and systems with few TEE. It makes COPs above one possible at ambient temperatures below 0 ∘C. The effect increases efficiency by maximal 0.81 (from 1.90 to 2.71) at ambient temperature 5 K below room temperature and heating demand Q˙h=100W but is subject to diseconomies of scale. Thermoelectric technology is a valuable option for electricity-based heat supply and can provide cooling and ventilation functions. A careful system design as well as an additional heat recovery unit significantly benefits the performance. This makes TEE superior to direct current heating systems and competitive to heat pumps for small scale applications with focus on avoiding noise and harmful refrigerants.		Berlin	Springer	2021		13	International Journal of Energy and Environmental Engineering	13	241	254										 		10.1007/s40095-021-00424-x		Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY 3.0	Corresponding author: Markus Hagenkamp	         
OPUS4-4489	Article	published	eng	Hennecke, Klaus; Schwarzbözl, Peter; Hoffschmidt, Bernhard; Göttsche, Joachim; Koll, G.; Beuter, M.; Hartz, T.		The solar power tower Jülich – a solar thermal power plant for test and demonstration of air receiver					Beijing	Tsinghua Univ. Press	2007		4	Solar energy and human settlement : Elektronische Ressource : proceedings of ISES world congress 2007 ; (Vol. I - Vol. V) / [ISES Solar World Congress. ISES, International Solar Energy Society]. D. Yogi Goswami ; Yuwen Zhao		1749	1753				978-7-302-16146-2						 				Solar-Institut Jülich		Solar World Congress <2007, Beijing> ; International Solar Energy Society	         
