OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-8822	Book	published	eng	Drumm, Christian		Improving Schema Mapping by Exploiting Domain Knowledge							2008		235 S.														 						Karlsruhe, Univ., Diss., 2008	         
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-5778	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2008		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3754	Book	published	deu	Esch, Thomas; Appel, Wolfgang; Höpke, Friedrich		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten ; mit 35 Tabellen / Appel, Wolfgang ; Höpke, Friedrich ... Esch, Thomas [u.a.] 5., vollst. überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		XXVIII, 509 S. : zahlr. Ill. und graph. Darst.								978-3-8348-0374-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4557	Book	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2008		XVI; 247 S. :  Ill., graph. Darst														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-4618	Book	published	deu	Funke, Harald		Optimierung und Miniaturisierung der Mikro-Misch-Diffusionsverbrennung von Wasserstoff zur potentiellen Anwendung in einer Ultra-Gasturbine. Schlussbericht.					Aachen	Fachhochschule Aachen	2008		85 S.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen: 1729X05	         
OPUS4-5264	Book	published	deu	Gümpel, Paul; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morath, Rudolf; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 4., völlig neu bearb. Aufl. Kontakt & Studium ; Bd. 493					Renningen	Expert-Verl.	2008		244 S.: Ill., graph. Darst.								978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
