OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11017	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2019					Aachen	FH Aachen	2019		140 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8668	Book	published	deu	Vieth, Matthias		Geld-zurück-Garantien: Eine empirische Wirkungsanalyse aus Konsumentensicht.					Wiesbaden	Springer Gabler	2008		217 Seiten								978-3-8349-1408-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
OPUS4-1519	Book	published	deu	Vismann, Ulrich		Eingeprägte Verformungen im Betonbau : Entwicklung eines Bemessungs- und Sicherungskonzeptes ; [Abschlußbericht zum Forschungsvorhaben IfBt, Az.: IV 1-5-642/91] / [U. Vismann]					Stuttgart	IRB-Verl.	1993		XI, 152 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht ; 2564	         
OPUS4-4635	Book	published	deu	Vismann, Ulrich		Wendehorst Bautechnische Zahlentafeln / hrsg. von Ulrich Vismann in Verbindung mit dem DIN Deutsches Institut für Normung e.V. Herwig Baumgartner ...				34., vollst. überarb. und erw. Aufl.	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.								978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2		Fachbereich Bauingenieurwesen			         
OPUS4-7192	Book	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-7222	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-7228	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 4., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2012		X, 653 S.								978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5		Fachbereich Bauingenieurwesen			         
