OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-2273	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-2290	Article	published	deu	Helsper, Christoph; Bartz, H.		Theoretische Bestimmung des Abscheidegrades eines Filters bei verschiedenen Betriebszuständen / Bartz, H. ; Helsper, C.							1987		2	Staub, Reinhaltung der Luft. 47 (1987)		112	114				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2280	Article	published	eng	Helsper, Christoph; Bartz, H.; Fißan, H. J.; Kousaka, Y. (u.a.)		Response Characteristics for Four Condensation Nucleus Counters to Particles in the 3 to 50 nm Diameter Range / Bartz, H. ; Fißan, H. J. ; Helsper, C.; Kousaka, Y. ; Okuyama, K. ; Keady, R. Fruin, S. ; McMurry, P. H.; Pui, D. Y. H. ; Stolzenburg, M. R.							1985		13	Journal of Aerosol Science. 16 (1985), H. 5		443	456				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2268	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Response Characteristic of a Polytec HC-15 Optical Particle Counter					Oxford	Pergamon Pr.	1981		5	Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Association for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Associa-tion for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Schmallenberg, 22.10.80 - 24.10.80		287	292										 				Fachbereich Energietechnik		Journal of aerosol science. Volume 0012 ; no 003	         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2302	Article	published	deu	Helsper, Christoph		Probleme der Staubprobenahme bei der Filterprüfung							1995		8	Filtrieren und Separieren (1995)		5	13				0933-5927						 				Fachbereich Energietechnik			         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
