OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2336	Article	published	deu	Schwarzer, Klemens; Wemhöner, C.		Erfahrungen mit dem Betrieb von kleinen thermischen Solaranlagen					Düsseldorf	VDI-Verl.	2001		206 S. : Ill., graph. Darst.	Solarthermie : Auslegung, Anwendung, technische Regeln ; Tagung Gelsenkirchen, 7. März 2001 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1584)		167	184				3-18-091584-6						 				Fachbereich Energietechnik		Gesellschaft Energietechnik	         
OPUS4-2333	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : kurze Darstellung zu den Rahmenbedingungen (nach Anlage 2 zu Nr.3.2 BNBest-BMBF 98) ; Schlussbericht					Jülich	Fachhochschule Aachen	2001		12 S.														 				Fachbereich Energietechnik		Fachbereich Energie- und Umweltschutz-Technik	         
OPUS4-2332	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlussbericht					Aachen	Fachhochschule Aachen	2001		90 S.														 				Fachbereich Energietechnik			         
OPUS4-2325	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1909	Article	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-1616	Article	published	deu	Wahle, Michael; Weber, M.		Zum Stand von Komponentenmodellen im Rahmen der Fahrzeugsimulation							2001																 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: Fahrwerk-Tech Tagung, München, 8. - 9. März 2001, Paper-Nr. 15, Seite 1-22	         
