OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4434	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, T.; Trzewik, Jürgen; Linder, Peter; Karakulah, G.; Artmann, Gerhard; Sakizli, M.; Temiz Artmann, Aysegül		Genome-Wide Gene Expression Analysis of NIH 3T3 Cell Line Under Mechanical Stimulation					Berlin	Springer	2011		9	Cellular and molecular bioengineering. 4 (2011), H. 1		46	55				1865-5025						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3835	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4523	Article	published	eng	Amin, Rashid; Temiz Artmann, Aysegül; Artmann, Gerhard; Lazarovici, Philip; Lelkes, Peter I.		Permeability of an In Vitro Model of Blood Brain Barrier (BBB)							2009		3	13th International Conference on Biomedical Engineering / Lim, Chwee Teck [Ed.]		81	84				978-3-540-92841-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFMBE Proceedings ; 23, Track 1 ; ICBME 2008 3–6 December 2008 Singapore	         
OPUS4-6976	Article	published	eng	Seifarth, Volker; Goßmann, Matthias; Grosse, J. O.; Becker, C.; Heschel, I.; Artmann, Gerhard; Temiz Artmann, Aysegül		Development of a Bioreactor to Culture Tissue Engineered Ureters Based on the Application of Tubular OPTIMAIX 3D Scaffolds					Basel	Karger	2015		7	Urologia Internationalis	2015	106	113					0042-1138		1			 95		10.1159/000368419		Fachbereich Chemie und Biotechnologie; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10142	Article	published	eng	Uysal, Karya; Creutz, Till; Firat, Ipek Seda; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		Bio-functionalized ultra-thin, large-area and waterproof silicone membranes for biomechanical cellular loading and compliance experiments			Biocompatibility, flexibility and durability make polydimethylsiloxane (PDMS) membranes top candidates in biomedical applications. CellDrum technology uses large area, <10 µm thin membranes as mechanical stress sensors of thin cell layers. For this to be successful, the properties (thickness, temperature, dust, wrinkles, etc.) must be precisely controlled. The following parameters of membrane fabrication by means of the Floating-on-Water (FoW) method were investigated: (1) PDMS volume, (2) ambient temperature, (3) membrane deflection and (4) membrane mechanical compliance. Significant differences were found between all PDMS volumes and thicknesses tested (p < 0.01). They also differed from the calculated values. At room temperatures between 22 and 26 °C, significant differences in average thickness values were found, as well as a continuous decrease in thicknesses within a 4 °C temperature elevation. No correlation was found between the membrane thickness groups (between 3–4 µm) in terms of deflection and compliance. We successfully present a fabrication method for thin bio-functionalized membranes in conjunction with a four-step quality management system. The results highlight the importance of tight regulation of production parameters through quality control. The use of membranes described here could also become the basis for material testing on thin, viscous layers such as polymers, dyes and adhesives, which goes far beyond biological applications.		Basel	MDPI	2022			Polymers	14	2213						2073-4360					 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8161	Article	published	eng	Seifarth, Volker; Grosse, Joachim O.; Grossmann, Matthias; Janke, Heinz Peter; Arndt, Patrick; Koch, Sabine; Epple, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical induction of bi-directional orientation of primary porcine bladder smooth muscle cells in tubular fibrin-poly(vinylidene fluoride) scaffolds for ureteral and urethral repair using cyclic and focal balloon catheter stimulation					London	Sage	2017		9	Journal of Biomaterials Applications	32	321	330					1530-8022					 3		10.1177/0885328217723178		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-9719	Article	published	eng	Temiz Artmann, Aysegül; Kurulgan demirci, Eylem; Fırat, Ipek Seda; Oflaz, Hakan; Artmann, Gerhard		Recombinant activated protein C (rhAPC) affects lipopolysaccharide-induced mechanical compliance changes and beat frequency of mESC-derived cardiomyocyte monolayers					Köln	Wolters Kluwer	2021			SHOCK								1540-0514					 		10.1097/SHK.0000000000001845	Septic cardiomyopathy; LPS; cardiomyocyte biomechanics; CellDrum; actin cytoskeleton	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-96	Article	published	eng	Kühn, Raoul-Roman; Haugner, Werner; Staat, Manfred; Sponagel, Stefan		A Two Phase Mixture Model based on Bone Observation			An optimization method is developed to describe the mechanical behaviour of the human cancellous bone. The method is based on a mixture theory. A careful observation of the behaviour of the bone material leads to the hypothesis that the bone density is controlled by the principal stress trajectories (Wolff’s law). The basic idea of the developed method is the coupling of a scalar value via an eigenvalue problem to the principal stress trajectories. On the one hand this theory will permit a prediction of the reaction of the biological bone structure after the implantation of a prosthesis, on the other hand it may be useful in engineering optimization problems. An analytical example shows its efficiency.				2004													Technische Universität Darmstadt, Fachbereich Mechanik			 			Schwammknochen; Knochendichte; Wolffsches Gesetz; bone structure; bone density; Wolff's Law; cancellous bone	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
