OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-6443	Conference Proceeding	published	deu	Mandelartz, Johannes		Der Aluminium-Sekundärstoffstrom in Deutschland unter transporttechnischen Gesichtspunkten : Vortrag							1998		NaN	Rohstofftechnik im Wandel : 26./27. November 1998 ; Tagungsband / Rheinisch-Westfälische Technische Hochschule Aachen. Aachener Umwelttage der Fakultät für Bergbau, Hüttenwesen und Geowissenschaften		V.1,1	V.1,21						Aachener Umwelttage <8, 1998>	Technische Hochschule Aachen / Fakultät für Bergbau, Hüttenwesen und Geowissenschaften			 				Verwaltung			         
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6468	Conference Proceeding	published	deu	Kuperjans, Isabel; Schreiber, M.; Determann, L.; Schreiber, R.		Entscheidungsunterstützung bei der Gestaltung der betrieblichen Energieversorgung und -nutzung					Düsseldorf	VDI-Verl.	1998		15	Innovationen bei der rationellen Energieanwendung : neue Chancen für die Wirtschaft ; Tagung Dortmund, 3. und 4. März 1998. - (VDI-Berichte ; 1385)		79	94				3-18-091385-1			Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7576	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1998		11	Advances in computational structural mechanics : this volume contains a selection of papers presented at The First International Conference on Engineering Computational Technology and The Fourth International Conference on Computational Structures Technology, held in Edinburgh from 18-21 August 1998 / edited by B. H. V. Topping		447	458				0-948749-57-1		International Conference on Computational Structures Technology <4, 1998, Edinburgh>	International Conference on Engineering Computational Technology <1, 1998, Edinburgh>			 				Fachbereich Energietechnik			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
