OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7148	Conference Proceeding	published	deu	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram		Preisfindung von IT-Produkten durch retrograde Kalkulation				Online-Ausg.			2010		10	Multikonferenz Wirtschaftsinformatik : MKWI 2010, Göttingen, 23.-25.2.2010		529	539						Multikonferenz Wirtschaftsinformatik <2010, Göttingen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4430	Article	published	deu	Herzwurm, Georg; Fehlmann, Thomas; Pietsch, Wolfram; Schockert, Sixten		Der Qualität ein Haus. Best-Practice-Analyse des Quality Function Deployments					München	Hanser	2011		4	Qualität und Zuverlässigkeit : QZ	56	23	27					0720-1214					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-7053	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Linzbach, Meike		HGB/HGB-BilMoG/Steuerbilanz im Vergleich : synoptische Darstellung von Handels- und Steuerbilanzrecht. - Sven Hayn, Georg Graf Waldersee, Ute Benzel. Unter Mitarb. von Meike Linzbach ...				1. Aufl.	Stuttgart	Schäffer-Poeschel	2009		XIX, 219 S.								978-3-7910-2931-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8725	Conference Proceeding	published	eng	Hammer, Andreas; Vieth, Matthias; Maier, Frank		Co-Plot as a new multivariate analysis method for operations management research?							2005		9	Papers of the 12th International EurOMA Conference on Operational and Global Competitiveness, Budapest, Hungary, June 19-22, 2005 / Editor: Krisztina Demeter		1007	1016				963-218-455-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7379	Article	published	deu	Hage, Ralf; Lind, Thorsten Patric		Zur Qualifizierung der von dem Aussonderungsberechtigten aufgewandten Ausbaukosten als Masseverbindlichkeiten					Köln	Carl Heymanns Verlag	2011		4	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2264	2268					1615-8032					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5287	Book	published	deu	Hack, Stefan; Lindemann, Markus		Enterprise SOA einführen					Bonn	Galileo Pr.	2007		443 S. : Ill., graph. Darst.								978-3-89842-858-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8776	Article	published	eng	Görgens, Stefan; Greubel, Steffen; Moosdorf, Andreas		How to mobilize 20,000 people: Perspectives on retail and consumer goods							2013		6			52	58										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-841	Book	published	deu	Grap, Rolf Dietmar; Heberer, Juliane		Betriebliche Weiterbildung in kleinen und mittelständischen Unternehmen: Methoden und Vorgehensweisen / Juliane Heberer ; Rolf Grap					Herzogenrath	Verl. der GOM	1995		IV, 236 S. : Ill., graph. Darst.								3-931196-00-3						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; 1	         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-866	Article	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-837	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/1 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-838	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/2 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-851	Book	published	deu	Grap, Rolf Dietmar		Konzeption eines EDV-Systems für die Auftragsabwicklung im Bereich der Weiterverarbeitung der Thyssen-Henrichshütte nach software-ergonomischen Kriterien					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-852	Article	published	deu	Grap, Rolf Dietmar		Computersimulationsmodelle zur Qualifizierung und Beurteilung von Führungskräften					Köln	Schmidt	1988			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-853	Article	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden bei Unternehmungsspielen					Köln	Schmidt	1989			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-855	Article	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden in Assessment-Centern					Köln		1991		4	Personal (1991)		190	194										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-867	Article	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-868	Article	published	deu	Grap, Rolf Dietmar		Labor-Management optimieren : Effiziente Organisation im industriellen Labor.					Aachen	Inst.	1992			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		13					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-870	Article	published	deu	Grap, Rolf Dietmar		Leitfaden zur Arbeitsorganisation : Wie die Stahlindustrie traditionelle Arbeitsformen überwindet					Aachen	Inst.	1992		0	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		7	7				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-874	Article	published	deu	Grap, Rolf Dietmar		Checklisten zur Beurteilung von Qualitätslaboratorien im Rahmen eines umfassenden Qualitätskonzeptes							1990		9	Chemie in Labor und Biotechnik : CLB. 41 (1990), H. 4		208	217				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-878	Article	published	deu	Grap, Rolf Dietmar		Die Organisation von Qualitätslabors durch Checklisten beurteilen							1994		8	Chemie in Labor und Biotechnik : CLB. 45 (1994), H. 12		629	637				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-879	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		2	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 4		176	178				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-880	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		3	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 5		224	227				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-882	Article	published	deu	Grap, Rolf Dietmar		Konzept zum Einsatz elektronischer Gestaltungssysteme bei der Schulbucherstellung							1990			Deutscher Drucker. 26 (1990), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w25 -w33	         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
OPUS4-884	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word für den Apple-Macintosh							1992			Deutscher Drucker. 28 (1992), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w4-w11	         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
