OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6576	Patent	published	deu	Siegert, Petra; Evers, Stefan; Marion, Merkel; Mussmann, Nina; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz; Schwaneberg, Ulrich; Martinez, Ronny; Jakob, Felix		Verfahren zur Anpassung eines hydrolytischen Enzyms an eine das hydrolytische Enzym stabilisierende Komponente [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	14.03.2013	26			1	27							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-7039	Article	published	deu	Siers, Carsten; Sögtrop, Christian; Borrmann, Arne; Hoepner, Gert		Vernetzung von Kultur und Struktur					Wiesbaden	Springer Gabler	2011		2	Sales-Business : der Navigator für Vertrieb, Verkauf und Strategie	20	32	34					1616-7902					 5		10.1365/s35141-011-0093-5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5715	Conference Proceeding	published	deu	Andersson, J.; Ahlbrink, N.; Gall, Jan; Hirsch, T.; Nolte, V.; Teixeira Boura, Cristiano José		VICERP - dynamische Simulation von Solarturmkraftwerken					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4996	Part of a Book	published	deu	Fabo, Sabine	Schlömer, Rüdiger	Vom tieferen Sinn der Maschen					Berlin	Eigenverl. des Hrsg.	2011	12.06.2011		A hands-on guide to Fan Scarf Remix ; sample, remix and reknit your own fan scarf message ; Schalalala! ; Version 1.0 ; [Postscript zur Ausstellung CRAFTWERK 2.0. – New Household Tactics for the Popular Crafts, 09/2009-03/2010, Jönköping County Museum, Sweden]		52											 (Edition Txet ; 1)				Fachbereich Gestaltung		Website des Kunstprojektes: http://www.schalalala.de/	         
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8782	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4436	Article	published	eng	Malzahn, Kerstin; Windmiller, Joshua Ray; Valdés-Ramírez, Gabriela; Wang, Joseph; Schöning, Michael Josef		Wearable electrochemical sensors for in situ analysis in marine environments					Cambridge	Royal Society of Chemistry	2011		5	Analyst. 136 (2011), H. 14		2912	2917				0003-2654						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
