OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9395	Conference Proceeding	published	eng	Hippe, Jonas; Finger, Felix; Götten, Falk; Braun, Carsten		Propulsion System Qualification of a 25 kg VTOL-UAV: Hover Performance of Single and Coaxial Rotors and Wind-Tunnel Experiments on Cruise Propellers			This paper presents an approach for UAV propulsion system qualification and validation on the example of FH Aachen's 25 kg cargo UAV "PhoenAIX". Thrust and power consumption are the most important aspects of a propulsion system's layout. In the initial design phase, manufacturers' data has to be trusted, but the validation of components is an essential step in the design process. This process is presented in this paper. The vertical takeoff system is designed for efficient hover; therefore, performance under static conditions is paramount. Because an octo-copter layout with coaxial rotors is considered, the impact of this design choice is analyzed. Data on thrust, voltage stability, power consumption, rotational speed, and temperature development of motors and controllers are presented for different rotors. The fixed-wing propulsion system is designed for efficient cruise flight. At the same time, a certain static thrust has to be provided, as the aircraft needs to accelerate to cruise speed. As for the hover-system, data on different propellers is compared. The measurements were taken for static conditions, as well as for different inflow velocities, using the FH-Aachen's wind-tunnel.				2020			Deutscher Luft- und Raumfahrtkongress - DLRK 2020													 				Fachbereich Luft- und Raumfahrttechnik		69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-6128	Conference Proceeding	published	eng	Hoefling, J.; Schirra, Julian; Spohr, A.; Schäfer, D.		Induced drag computation with wake model schemes for highly non-planar wing systems					Bonn	Dt. Ges. für Luft- und Raumfahrt	2013		9	Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		1	10						Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9000	Conference Proceeding	published	eng	Hoeveler, Bastian; Janser, Frank		The aerodynamically optimized design of a fan-in-wing duct							2016		9	Applied Aerodynamics Research Conference 2016, Bristol, GB, Jul 19-21, 2016		1	10				1-85768-371-4						 				Fachbereich Luft- und Raumfahrttechnik		G1-3-paper.pdf	         
OPUS4-10549	Conference Proceeding	published	eng	Horikawa, Atsushi; Ashikaga, Mitsugu; Yamaguchi, Masato; Ogino, Tomoyuki; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combined heat and power supply demonstration of Micro-Mix Hydrogen Combustion Applied to M1A-17 Gas Turbine			Kawasaki Heavy Industries, Ltd. (KHI), Aachen University of Applied Sciences, and B&B-AGEMA GmbH have investigated the potential of low NOx micro-mix (MMX) hydrogen combustion and its application to an industrial gas turbine combustor. Engine demonstration tests of a MMX combustor for the M1A-17 gas turbine with a co-generation system were conducted in the hydrogen-fueled power generation plant in Kobe City, Japan. This paper presents the results of the commissioning test and the combined heat and power (CHP) supply demonstration. In the commissioning test, grid interconnection, loading tests and load cut-off tests were successfully conducted. All measurement results satisfied the Japanese environmental regulation values. Dust and soot as well as SOx were not detected. The NOx emissions were below 84 ppmv at 15 % O2. The noise level at the site boundary was below 60 dB. The vibration at the site boundary was below 45 dB. During the combined heat and power supply demonstration, heat and power were supplied to neighboring public facilities with the MMX combustion technology and 100 % hydrogen fuel. The electric power output reached 1800 kW at which the NOx emissions were 72 ppmv at 15 % O2, and 60 %RH. Combustion instabilities were not observed. The gas turbine efficiency was improved by about 1 % compared to a non-premixed type combustor with water injection as NOx reduction method. During a total equivalent operation time of 1040 hours, all combustor parts, the M1A-17 gas turbine as such, and the co-generation system were without any issues.		Fairfield	American Society of Mechanical Engineers	2022		7 Seiten	Proceedings of ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022) (Volume 3A)							978-0-7918-8599-4						 		10.1115/GT2022-81620	industrial gas turbine; combustor development; fuels; hydrogen; emission	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition June 13–17, 2022 Rotterdam, Netherlands	         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-9193	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9943	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Yamaguchi, Masato; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combustor development and engine demonstration of micro-mix hydrogen combustion applied to M1A-17 gas turbine			Kawasaki Heavy Industries, LTD. (KHI) has research and development projects for a future hydrogen society. These projects comprise the complete hydrogen cycle, including the production of hydrogen gas, the refinement and liquefaction for transportation and storage, and finally the utilization in a gas turbine for electricity and heat supply. Within the development of the hydrogen gas turbine, the key technology is stable and low NOx hydrogen combustion, namely the Dry Low NOx (DLN) hydrogen combustion.  KHI, Aachen University of Applied Science, and B&B-AGEMA have investigated the possibility of low NOx micro-mix hydrogen combustion and its application to an industrial gas turbine combustor. From 2014 to 2018, KHI developed a DLN hydrogen combustor for a 2MW class industrial gas turbine with the micro-mix technology. Thereby, the ignition performance, the flame stability for equivalent rotational speed, and higher load conditions were investigated. NOx emission values were kept about half of the Air Pollution Control Law in Japan: 84ppm (O2-15%). Hereby, the elementary combustor development was completed.  From May 2020, KHI started the engine demonstration operation by using an M1A-17 gas turbine with a co-generation system located in the hydrogen-fueled power generation plant in Kobe City, Japan. During the first engine demonstration tests, adjustments of engine starting and load control with fuel staging were investigated. On 21st May, the electrical power output reached 1,635 kW, which corresponds to 100% load (ambient temperature 20 °C), and thereby NOx emissions of 65 ppm (O2-15, 60 RH%) were verified. Here, for the first time, a DLN hydrogen-fueled gas turbine successfully generated power and heat.				2021		13 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3B: Combustion, Fuels, and Emissions													 		10.1115/GT2021-59666	industrial gas turbine; combustor development; engine demonstration; fuels; hydrogen	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition. June 7–11, 2021. Virtual, Online.  Paper No: GT2021-59666, V03BT04A014	         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-11569	Conference Proceeding	published	eng	Hülsen, Benjamin; Mulsow, Niklas A.; Dabrowski, Adam; Brinkmann, Wiebke; Gützlaff, Joel; Spies, Leon; Czupalla, Markus; Kirchner, Frank		Towards an autonomous micro rover with night survivability for lunar exploration			In Europe, efforts are underway to develop key technologies that can be used to explore the Moon and to exploit the resources available. This includes technologies for in-situ resource utilization (ISRU), facilitating the possibility of a future Moon Village. The Moon is the next step for humans and robots to exploit the use of available resources for longer term missions, but also for further exploration of the solar system. A challenge for effective exploration missions is to achieve a compact and lightweight robot to reduce launch costs and open up the possibility of secondary payload options. Current micro rover concepts are primarily designed to last for one day of solar illumination and show a low level of autonomy. Extending the lifetime of the system by enabling survival of the lunar night and implementing a high level of autonomy will significantly increase potential mission applications and the operational range. As a reference mission, the deployment of a micro rover in the equatorial region of the Moon is being considered. An overview of mission parameters and a detailed example mission sequence is given in this paper. The mission parameters are based on an in-depth study of current space agency roadmaps, scientific goals, and upcoming flight opportunities. Furthermore, concepts of the ongoing international micro rover developments are analyzed along with technology solutions identified for survival of lunar nights and a high system autonomy. The results provide a basis of a concise requirements set-up to allow dedicated system developments and qualification measures in the future.			dfki	2023		12 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–A3 ,IP, 39, x76261									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
