OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6932	Konferenzveröffentlichung	published	deu	Ögun, Celal Mohan; Kling, Rainer; Heuermann, Holger; Gräser, Ulrich; Schopp, Christoph		Elektrodenlose quecksilberfreie Niederdrucklampen betrieben mit Mikrowellen					Ede	Nederlandse Stichting voor Verlichtingskunde	2014		[Elektronische Ressource]	Licht 2014 [Elektronische Ressource] : Den Haag, Holland ; 21. Gemeinschaftstagung, 21. bis 24. September 2014 ; Tagungsband													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5713	Konferenzveröffentlichung	published	deu	Ziolko, Christoph; Fricke, Barbara; Anthrakidis, Anette; Hoffschmidt, Bernhard; Dillig, Marius; Giese, Frank; Schwarzbözl, Peter		Ökobilanzielle Aspekte technologischer Entwicklungen des Solarturmkraftwerks					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-6239	Konferenzveröffentlichung	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9467	Konferenzveröffentlichung	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-9275	Konferenzveröffentlichung	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-7126	Konferenzveröffentlichung	published	deu	Wollert, Jörg; Vedral, Andreas		Bluetooth - Integrationstechnologie für automotive Anwendungen							2005			Begleittexte zum Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke : 20. April 2005, München-Dornach									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2005, Aschheim-Dornach>				 							         
OPUS4-7139	Konferenzveröffentlichung	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Opensource-Software für Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele					Poing	Design & Elektronik	2002		9	Vorträge und Begleittexte zum Entwicklerforum Wireless 2002 : Technologien und Grundlagen ; 16. Mai 2002		37	46						Entwicklerforum Wireless <2002, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Konferenzveröffentlichung	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
