OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-894	Article	published	deu	Grap, Rolf Dietmar		Arbeitsrechtliche Aspekte der Gruppenarbeit					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		31	39				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-888	Article	published	deu	Grap, Rolf Dietmar		Ein ökonomisches Modell zur Begründung von Teamstrukturen beim Desktop-Publishing-Einsatz im Schulbuchverlag. Teil 2							1991			Deutscher Drucker. 27 (1991), H. 12							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w44-w25	         
OPUS4-889	Article	published	deu	Grap, Rolf Dietmar		Planung des DTP-Einsatzes in Schulbuchverlagen							1991		10	Zeitschrift für Arbeitswissenschaft. 45 (1991), H. 1		36	46				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-890	Article	published	deu	Grap, Rolf Dietmar		Rationalisierung der Arbeit in Großanlagen durch Organisationsentwicklung							1994		5	Zeitschrift für Arbeitswissenschaft. 48 (1994), H. 3		171	176				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-884	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word für den Apple-Macintosh							1992			Deutscher Drucker. 28 (1992), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w4-w11	         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-887	Article	published	deu	Grap, Rolf Dietmar		Ein ökonomisches Modell zur Begründung von Teamstrukturen beim Desktop-Publishing-Einsatz im Schulbuchverlag. Teil 1							1991			Deutscher Drucker. 27 (1991), H. 9							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w14-w16	         
OPUS4-880	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		3	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 5		224	227				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-882	Article	published	deu	Grap, Rolf Dietmar		Konzept zum Einsatz elektronischer Gestaltungssysteme bei der Schulbucherstellung							1990			Deutscher Drucker. 26 (1990), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w25 -w33	         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
