OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8679	Article	published	eng	Kramer, Matthias; Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Towards reliable turbulence estimations with phase-detection probes: an adaptive window cross-correlation technique					Berlin	Springer	2019			Experiments in Fluids	60		Article number 2					1432-1114					 		10.1007/s00348-018-2650-9		Fachbereich Bauingenieurwesen			         
OPUS4-9241	Article	published	eng	Kerres, Karsten; Gredigk-Hoffmann, Sylvia; Jathe, Rüdiger; Orlik, Stefan; Sariyildiz, Mustafa; Schmidt, Torsten; Sympher, Klaus-Jochen; Uhlenbroch, Adrian		Future approaches for sewer system condition assessment			Different analytical approaches exist to describe the structural substance or wear reserve of sewer systems. The aim is to convert engineering assessments of often complex defect patterns into computational algorithms and determine a substance class for a sewer section or manhole. This analytically determined information is essential for strategic rehabilitation planning processes up to network level, as it corresponds to the most appropriate rehabilitation type and can thus provide decision-making support. Current calculation methods differ clearly from each other in parts, so that substance classes determined by the different approaches are only partially comparable with each other. The objective of the German R&D cooperation project ‘SubKanS’ is to develop a methodology for classifying the specific defect patterns resulting from the interaction of all the individual defects, and their severities and locations. The methodology takes into account the structural substance of sewer sections and manholes, based on real data and theoretical considerations analogous to the condition classification of individual defects. The result is a catalogue of defect patterns and characteristics, as well as associated structural substance classifications of sewer systems (substance classes). The methodology for sewer system substance classification is developed so that the classification of individual defects can be transferred into a substance class of the sewer section or manhole, eventually taking into account further information (e.g. pipe material, nominal diameter, etc.). The result is a validated methodology for automated sewer system substance classification.		London	IWA Publishing	2020		7	Water Practice & Technology		386	393					1751-231X					 15 (2)		10.2166/wpt.2020.027		Fachbereich Bauingenieurwesen			         
OPUS4-9356	Article	published	eng	Kuhnhenne, Markus; Reger, Vitali; Pyschny, Dominik; Döring, Bernd		Influence of airtightness of steel sandwich panel joints on heat losses			Energy saving ordinances requires that buildings must be designed in such a way that the heat transfer surface including the joints is permanently air impermeable. The prefabricated roof and wall panels in lightweight steel constructions are airtight in the area of the steel covering layers. The sealing of the panel joints contributes to fulfil the comprehensive requirements for an airtight building envelope. To improve the airtightness of steel sandwich panels, additional sealing tapes can be installed in the panel joint. The influence of these sealing tapes was evaluated by measurements carried out by the RWTH Aachen University - Sustainable Metal Building Envelopes. Different installation situations were evaluated by carrying out airtightness tests for different joint distances. In addition, the influence on the heat transfer coefficient was also evaluated using the Finite Element Method (FEM). The combination of obtained air volume flow and transmission losses enables to create an "effective heat transfer coefficient" due to transmission and infiltration. This summarizes both effects in one value and is particularly helpful for approximate calculations on energy efficiency.		Les Ulis	EDP Sciences	2020		6	E3S Web of Conferences 12th Nordic Symposium on Building Physics (NSB 2020)	172												 Art. 05008		10.1051/e3sconf/202017205008		Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-9375	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for free surface turbulence characterization: A stepped spillway application			Robust estimators are parameters insensitive to the presence of outliers. However, they presume the shape of the variables’ probability density function. This study exemplifies the sensitivity of turbulent quantities to the use of classic and robust estimators and the presence of outliers in turbulent flow depth time series. A wide range of turbulence quantities was analysed based upon a stepped spillway case study, using flow depths sampled with Acoustic Displacement Meters as the flow variable of interest. The studied parameters include: the expected free surface level, the expected fluctuation intensity, the depth skewness, the autocorrelation timescales, the vertical velocity fluctuation intensity, the perturbations celerity and the one-dimensional free surface turbulence spectrum. Three levels of filtering were utilised prior to applying classic and robust estimators, showing that comparable robustness can be obtained either using classic estimators together with an intermediate filtering technique or using robust estimators instead, without any filtering technique.		Amsterdam	Elsevier	2020			Flow Measurement and Instrumentation	76							0955-5986					 Art. 101809		10.1016/j.flowmeasinst.2020.101809		Fachbereich Bauingenieurwesen			         
OPUS4-9483	Article	published	eng	Bung, Daniel Bernhard; Crookston, Brian M.; Valero, Daniel		Turbulent free-surface monitoring with an RGB-D sensor: the hydraulic jump case					London	Taylor & Francis	2020			Journal of Hydraulic Research								1814-2079					 		10.1080/00221686.2020.1844810		Fachbereich Bauingenieurwesen			         
OPUS4-10767	Conference Proceeding	published	eng	Duran Paredes, Ludwin; Mottaghy, Darius; Herrmann, Ulf; Groß, Rolf Fritz		Online ground temperature and soil moisture monitoring of a shallow geothermal system with non-conventional components			We present first results from a newly developed monitoring station for a closed loop geothermal heat pump test installation at our campus, consisting of helix coils and plate heat exchangers, as well as an ice-store system. There are more than 40 temperature sensors and several soil moisture content sensors distributed around the system, allowing a detailed monitoring under different operating conditions.In the view of the modern development of renewable energies along with the newly concepts known as Internet of Things and Industry 4.0 (high-tech strategy from the German government), we created a user-friendly web application, which will connect the things (sensors) with the open network (www). Besides other advantages, this allows a continuous remote monitoring of the data from the numerous sensors at an arbitrary sampling rate.Based on the recorded data, we will also present first results from numerical simulations, taking into account all relevant heat transport processes.The aim is to improve the understanding of these processes and their influence on the thermal behavior of shallow geothermal systems in the unsaturated zone. This will in turn facilitate the prediction of the performance of these systems and therefore yield an improvement in their dimensioning when designing a specific shallow geothermal installation.				2020			EGU General Assembly 2020													 				Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	EGU General Assembly 2020, Online, 4–8 May 2020	         
OPUS4-10746	Conference Poster	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz; Cheng, Kevin Toni		Development and manufacturing of an interactive three-dimensional phase diagram of carbon dioxide for teaching sessions in thermodynamics							2020			Proceedings of the International Conference The Future of Education 2020													 				Fachbereich Bauingenieurwesen			         
OPUS4-11001	Article	published	eng	Bung, Daniel Bernhard; Erpicum, Sébastien; Tullis, Blanke P.		Advances in hydraulic structures engineering					Reston, Va.	ASCE	2020		1 Seite	Journal of Hydraulic Engineering	147							0733-9429 (Druckausgabe)					 1		10.1061/(ASCE)HY.1943-7900.0001851		Fachbereich Bauingenieurwesen			         
OPUS4-9635	Article	published	eng	Blanke, Tobias; Hagenkamp, Markus; Döring, Bernd; Göttsche, Joachim; Reger, Vitali; Kuhnhenne, Markus		Net-exergetic, hydraulic and thermal optimization of coaxial heat exchangers using fixed flow conditions instead of fixed flow rates			Previous studies optimized the dimensions of coaxial heat exchangers using constant mass fow rates as a boundary condition. They show a thermal optimal circular ring width of nearly zero. Hydraulically optimal is an inner to outer pipe radius ratio of 0.65 for turbulent and 0.68 for laminar fow types. In contrast, in this study, fow conditions in the circular ring are kept constant (a set of fxed Reynolds numbers) during optimization. This approach ensures fxed fow conditions and prevents inappropriately high or low mass fow rates. The optimization is carried out for three objectives: Maximum energy gain, minimum hydraulic efort and eventually optimum net-exergy balance. The optimization changes the inner pipe radius and mass fow rate but not the Reynolds number of the circular ring. The thermal calculations base on Hellström’s borehole resistance and the hydraulic optimization on individually calculated linear loss of head coefcients. Increasing the inner pipe radius results in decreased hydraulic losses in the inner pipe but increased losses in the circular ring. The net-exergy diference is a key performance indicator and combines thermal and hydraulic calculations. It is the difference between thermal exergy fux and hydraulic efort. The Reynolds number in the circular ring is instead of the mass fow rate constant during all optimizations. The result from a thermal perspective is an optimal width of the circular ring of nearly zero. The hydraulically optimal inner pipe radius is 54% of the outer pipe radius for laminar fow and 60% for turbulent fow scenarios. Net-exergetic optimization shows a predominant infuence of hydraulic losses, especially for small temperature gains. The exact result depends on the earth’s thermal properties and the fow type. Conclusively, coaxial geothermal probes’ design should focus on the hydraulic optimum and take the thermal optimum as a secondary criterion due to the dominating hydraulics.		Berlin	Springer	2021		23 Seiten	Geothermal Energy	9							2195-9706					 Article number: 19		10.1186/s40517-021-00201-3		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; IBB - Institut für Baustoffe und Baukonstruktionen	CC BY 3.0	Corresponding author: Tobias Blanke	         
OPUS4-9641	Conference Proceeding	published	eng	Merkens, Torsten; Hebel, Christoph		Sharing mobility concepts – flexible, sustainable, smart							2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		43	44				978-3-902103-94-9						 			Sharing mobility; electro mobility; business models; mobility behaviour	Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility		1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
