OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7261	Article	published	eng	Seibler, Jost; Kleinridders, Andre; Küter-Luks, Birgit; Niehaves, Sandra; Brüning, Jens C.; Schwenk, Frieder		Reversible gene knockdown in mice using a tight, inducible shRNA expression system							2007			Nucleic Acids Research	35	e54						1362-4962					 7		10.1093/nar/gkm122		Fachbereich Chemie und Biotechnologie			         
OPUS4-7533	Article	published	eng	Mistler, Michael; Anthoine, A.; Butenweg, Christoph		In-plane and out-of-plane homogenisation of masonry							2007		9	Computers & structures	Volume 85	1321	1330					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 17-18		10.1016/j.compstruc.2006.08.087		Fachbereich Energietechnik			         
OPUS4-7546	Article	published	eng	Gömmel, Andreas; Butenweg, Christoph; Bolender, Katrin; Grunendahl, Arno		A muscle controlled finite-element model of laryngeal abduction and adduction							2007		11	Computer methods in biomechanics and biomedical engineering	Volume 10	377	388					1476-8259 (E-Journal); 1025-5842 (Print)					 Issue 5				Fachbereich Energietechnik			         
OPUS4-9154	Conference Proceeding	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8114	Article	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-8025	Article	published	eng	Reinhardt, T.; Bitz, Andreas; El Ouardi, A.; Streckert, J.; Sommer, A.; Lerchl, A.; Hansen, V.		Exposure set-ups for in vivo experiments using radial waveguides							2007		5	Radiation Protection Dosimetry	124	21	26					1742-3406					 1		10.1093/rpd/ncm370		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8026	Article	published	eng	Sommer, Angela M.; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert W.; Lerchl, Alexander		Lymphoma development in mice chronically exposed to UMTS-modulated radiofrequency electromagnetic fields							2007		8	Radiation Research	168	72	80					1938-5404					 1		10.1667/RR0857.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8301	Article	published	eng	Paulßen, Elisabeth; Kückmann, Theresa; Abram, Ulrich		Silver(I) Complexes of 1,3-Dialkyl-4,5-dimethylimidazol-2-ylidenes and their Use as Precursors for the Synthesis of Rhenium(V) NHC Complexes							2007		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	633	830	834					1521-3749					 5-6		10.1002/zaac.200700021		Fachbereich Chemie und Biotechnologie			         
