OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11113	Buch (Monographie)	published	deu	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Zahlentafeln für den Baubetrieb				10. Auflage	Wiesbaden	Springer Vieweg	2024		XII, 1087 Seiten								978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9		Fachbereich Bauingenieurwesen			         
OPUS4-8929	Buch (Monographie)	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-9078	Buch (Monographie)	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-7782	Buch (Monographie)	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd	Zahlentafeln für den Baubetrieb				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Fachmedien	2016		XII, 1669 S. 490 Abb.								978-3-658-02838-1						 		10.1007/978-3-658-02838-1		Fachbereich Bauingenieurwesen			         
OPUS4-7305	Buch (Monographie)	published	deu	Kirsch, Ansgar		On the face stability of shallow tunnels in sand. (Advances in geotechnical engineering and tunnelling ; 16)					Berlin	Logos-Verl.	2009		210 S.								978-3-8325-2149-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-1399	Buch (Monographie)	published	deu	Kettern, Jürgen; Grünebaum, Thomas; Frechen, Franz-Bernd		Standzeituntersuchungen an Kompostfiltern und Ausarbeitung von Bau- und Betriebsanleitungen für Erd- und Kompostfilter im Bereich von Kläranlagen : Abschlußbericht über ergänzende Untersuchungen / Thomas Grünebaum; Jürgen T. Kettern; Franz-Bernd Frechen.					Aachen		1987		ca 180 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Kompostfilter zur Abluftbehandlung auf Kläranlagen 2	         
OPUS4-1406	Buch (Monographie)	published	deu	Kettern, Jürgen; Doedens, Heiko; Apitz, B.		Verursachergerechte Abwasser- und Abfallgebühren : Anspruch und Wirklichkeit / hrsg. von Heiko Doedens ... Mit Beitr. von B. Apitz					Berlin	Schmidt	1995		139 S. : graph. Darst.								3503038213						 				Fachbereich Bauingenieurwesen			         
OPUS4-1398	Buch (Monographie)	published	deu	Kettern, Jürgen; Beitelsmann, D.; Böhnke, B.		Untersuchungen über die Behandlung von Mülldeponiesickerwasser in einer abgedeckten, hochbelasteten Belebungsstufe mit Abluftbehandlung in einem Kompostfilter zur geruchsarmen Verregnung des Sickerwassers auf dem Deponiekörper : Abschlußbericht zur Phase					Aachen		1985		ca 160 S.														 				Fachbereich Bauingenieurwesen		Institut für Siedlungswasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen	         
OPUS4-1400	Buch (Monographie)	published	deu	Kettern, Jürgen		Untersuchungen über die Einsatzmöglichkeiten und -grenzen mehrstufiger, insbesondere biologischer Behandlungsverfahren für Sickerwasser aus Hausmüll-, Misch- und Sondermülldeponien mit Bilanzierung anorganischer und organischer Einzelsubstanzen : Abschluß					Aachen		1987		IV, 115 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Investigations on operational possibilities and limitations of multi stage, especially biological treatment process for leachate from domestic waste-, hazardous waste- and combined domestic and hazardous waste landfill sites with a review of orga	         
OPUS4-1401	Buch (Monographie)	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern							1989		XIV, 184 S. m. 72 Abb., 55 Tab., Anl.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss. 1989 Ersch. zugl. als: Gewässerschutz-Wasser-Abwasser ; 113.	         
