OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1157	Article	published	deu	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Kühlung von Lichtbogenofenelektroden durch Wärmerohre							1990		7	Stahl und Eisen. 110 (1990), H. 8		91	98				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1154	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums					München	Beck	2004		128 S : graph. Darst ; 18 cm								3406508375						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1156	Article	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1153	Book	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-225	Report	published	deu	Bohn, Dieter; Funke, Harald; Wolff, M.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Abschlussbericht]			Abschlussbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 516 (2002). 24 S. Informationstagung Turbinen, Frühjahr 2002, Frankfurt-Möhrfelden				2002												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-224	Report	published	deu	Bohn, Dieter; Funke, Harald; M., Wolff.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Zwischenbericht]			Zwischenbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 514 (2001). 21 S. Informationstagung Turbinen, Herbst 2001, Dresden-Radebeul				2001												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlasung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
