OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-889	Article	published	deu	Grap, Rolf Dietmar		Planung des DTP-Einsatzes in Schulbuchverlagen							1991		10	Zeitschrift für Arbeitswissenschaft. 45 (1991), H. 1		36	46				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-890	Article	published	deu	Grap, Rolf Dietmar		Rationalisierung der Arbeit in Großanlagen durch Organisationsentwicklung							1994		5	Zeitschrift für Arbeitswissenschaft. 48 (1994), H. 3		171	176				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-891	Article	published	deu	Grap, Rolf Dietmar		Methoden für das Labor-Management							1992		4	REFA-Nachrichten : Zeitschr. des REFA. 45 (1992), H. 5		17	21				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-892	Article	published	deu	Grap, Rolf Dietmar		Integration bringt Vorteile : Instandhaltungstätigkeiten für Produktionsmitarbeiter							1994		6	REFA-Nachrichten : Zeitschr. des REFA. 47 (1994), H. 5		11	17				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-894	Article	published	deu	Grap, Rolf Dietmar		Arbeitsrechtliche Aspekte der Gruppenarbeit					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		31	39				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-895	Article	published	deu	Grap, Rolf Dietmar		Aspekte der Optimierung der Auftragsabwicklung in einem Konzernbetrieb					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		194	206				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-941	Article	published	deu	Jacobs, Stephan		Methodenorientierte Entwicklung von CSCW					Braunschweig [u.a.]	Vieweg	1994		XII, 258 S. : graph. Darst.	Einführung von CSCW-Systemen in Organisationen : Tagungsband der D-CSCW '94 / Ulrich Hasenkamp (Hrsg.)							3-528-05449-2						 				Fachbereich Wirtschaftswissenschaften		D-CSCW <1994, Marburg>	         
OPUS4-946	Article	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
