OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4436	Article	published	eng	Malzahn, Kerstin; Windmiller, Joshua Ray; Valdés-Ramírez, Gabriela; Wang, Joseph; Schöning, Michael Josef		Wearable electrochemical sensors for in situ analysis in marine environments					Cambridge	Royal Society of Chemistry	2011		5	Analyst. 136 (2011), H. 14		2912	2917				0003-2654						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4662	Article	published	eng	Manea, Marilena; Leurs, Ulrike; Orban, Erika; Baranyai, Zsuzsa; Öhlschläger, Peter; Marquardt, Andreas; Schulcz, Akos; Tejeda, Miguel		Enhanced Enzymatic Stability and Antitumor Activity of Daunorubicin-GnRH-III Bioconjugates Modified in Position 4					Washington, DC	ACS	2011		9	Bioconjugate Chemistry	22	1320	1329				1520-4812						 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-11308	Article	published	eng	Martin, Conrad; Frauenrath, Tobias; Özerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Development and evaluation of a small and mobile Magneto Alert Sensor (MALSE) to support safety requirements for magnetic resonance imaging			Objective The purpose of this study is to (i) design a small and mobile Magnetic field ALert SEnsor (MALSE), (ii) to carefully evaluate its sensors to their consistency of activation/deactivation and sensitivity to magnetic fields, and (iii) to demonstrate the applicability of MALSE in 1.5 T, 3.0 T and 7.0 T MR fringe field environments.  Methods MALSE comprises a set of reed sensors, which activate in response to their exposure to a magnetic field. The activation/deactivation of reed sensors was examined by moving them in/out of the fringe field generated by 7TMR.  Results The consistency with which individual reed sensors would activate at the same field strength was found to be 100% for the setup used. All of the reed switches investigated required a substantial drop in ambient magnetic field strength before they deactivated.  Conclusions MALSE is a simple concept for alerting MRI staff to a ferromagnetic object being brought into fringe magnetic fields which exceeds MALSEs activation magnetic field. MALSE can easily be attached to ferromagnetic objects within the vicinity of a scanner, thus creating a barrier for hazardous situations induced by ferromagnetic parts which should not enter the vicinity of an MR-system to occur.		Berlin, Heidelberg	Springer	2011	08.06.2011	5	European Radiology	21	2187	2192					1432-1084					 		10.1007/s00330-011-2153-z	MRI; MR safety; Magneto alert sensor; High field MRI; Uktrahigh field MRI	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11442	Conference: Meeting Abstract	published	eng	Martin, Conrad Steven; Frauenrath, Tobias; Zerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Evaluation of Magneto Alert Sensor (MALSE) to Improve MR Safety by Decreasing the Incidence of Ferromagnetic Projectile Accidents			The magnetic forces of fringe magnetic fields of MR systems on ferromagnetic components can impose a severe patient, occupational health and safety hazard. MRI accidents are listed as number 9 of the top 10 risks in modern medicine. With the advent of ultrahigh field MR systems including passively shielded magnet versions, this risk, commonly known as the missile or projectile effect is even more pronounced. A strategy employing magnetic field sensors which can be attached to ferromagnetic objects that are commonly used in a clinical environment is conceptually appealing for the pursuit of reducing the risk of ferromagnetic projectile accidents.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #1792				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-4422	Article	published	eng	Maus, Stefan; Höfken, Hans-Wilhelm; Schuba, Marko		Forensic Analysis of Geodata in Android Smartphones							2011		10			1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Cyberforensics 2011, Glasgow	         
OPUS4-7669	Conference Proceeding	published	eng	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Rosin, Julia		Seismic analysis of liquid storage tanks					Athens	The Natural hazards Laboratory, National and Kapodistrian University of Athens	2011		3	Earthquake Geology and Archaeology: Science, Society and Critical facilities : proceedings ; 2nd INQUA-IGCP 567 International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering ; 19-24 September 2011, Corinth (Greece) / Eds.: C. Grützner ; R. Pérez-Lopez ; T. Fernández Steeger ; I. Papanikolaou ; K. Reicherter ; P. G. Silva ; A. Vött. Volume 2		136	139				978-960-466-093-3		International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering <2, 2011, Corinth>	International Union for Quaternary Research			 				Fachbereich Energietechnik			         
OPUS4-4831	Article	published	eng	Mikielewicz, Marek; Kotliar, Konstantin; Barraquer, Rafael I.; Michael, Ralph		Air-pulse corneal applanation signal curve parameters for the characterisation of keratoconus					London	BMJ Publ. Group	2011		5	British Journal of Ophthalmology (eBJO)	95	793	798					1468-2079					 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4485	Article	published	eng	Miyamoto, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Multi-well structure for cell culture on the chemical imaging sensor					New York	IEEE	2011		2			2130	2132										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 16th International Solid-State Sensors, Actuators and Microsystems Conference (TRANSDUCERS) , Date: 5-9 June 2011	         
