OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-3633	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		Knowledge-based productivity in "low-tech" industries : evidence from firms in developing countries  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UNU-MERIT	2008		34 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2008,007	         
OPUS4-215	Conference Proceeding	published	deu	Hoepner, Gert		Jurorenstatement - Junioren zeigen sich aggressiv			Statement zu den Einreichung des DDP 2008				2008												DDV Deutscher Dialogmarketing Verband e. V.				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1554	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Einflussgrößen, Erfolgskriterien, Konzepte ;  ... leicht verständlich					Stuttgart	UTB	2008		XVIII, 374 S. : Ill.; graph. Darst.								978-3-8252-8364-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4168	Article	published	deu	Weßling, Matthias		Innovative Didaktik auf internationalem Niveau							2008		1	Dimensionen : Magazin der Fachhochschule Aachen (2008)		36	37										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8698	Article	published	deu	Kroll-Ludwigs, Kathrin		Hinkende Namensrechtsverhältnisse im Fokus der gemeinschaftsrechtlichen Freizügigkeit							2008		21	Zeitschrift für vergleichende Rechtswissenschaft (ZVglRWiss)		320	341					0044-3638					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
OPUS4-3599	Article	published	deu	Frings, Michael		Haftung im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		2447											 				Fachbereich Wirtschaftswissenschaften		Fach 18, S. 4679	         
OPUS4-3595	Article	published	deu	Timme, Michael		Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		3	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 62 (2008), H. 17		959	962				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7149	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Guidelines for the analysis of IT business models and strategic positioning of IT-products					Piscataway, NJ	IEEE	2008		7	Second International Workshop on Software Product Management : IWSPM '08 : Barcelona, Catalunya, 09.09.2008		1	8				978-1-4244-4083-2 (Print) ; 978-0-7695-3625-5 (E-Book)		Institute of Electrical and Electronics Engineers	International Workshop on Software Product Management <2, 2008, Barcelona>			 		10.1109/IWSPM.2008.3		Fachbereich Wirtschaftswissenschaften			         
