OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3667	Book	published	deu	Funke, Harald		Analyse der Temperatur- und Strömungsungleichförmigkeiten in mehrstufigen Turbinen / Harald Funke					Aachen	Mainz	2001		VI, 135 S. : Ill., graph. Darst.								3-89653-400-9						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 2001	         
OPUS4-3685	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Forßmann, R.; Große, Wolfgang		Modulation der Windenergie durch optimierte Uferbepflanzung zur Steuerung der Oberflächenströmung für das Entfernung von Treibgut					Münster	Monsenstein und Vannerdat	2005		X, 187 S. : Ill., graph. Darst., Kt.	Der Fühlinger See : Beiträge zur Erhaltung der ökologischen Qualität / hrsg. von Wolfgang Große ... - (Ökologie und nachhaltige Entwicklung von Sport- und Freizeitseen ; 1)		95	108				3-86582-212-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3687	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Stiel, M.		Anmerkungen zur DIN EN 12101-2 über die Prüfung von natürlichen Rauch- und Wärmeabzugsanlagen (NRGW)							2006		1	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		157	158				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3688	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Konrath, B.		Verwendung von Leichtgas bei Brandsimulationen - unzulässig oder sinnvoll?							2007		2	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 56 (2007), H. 1		29	31				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3678	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Schönwald, J.		Brandsimulation für Abnahmeversuche							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 8		46	51				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-3681	Article	published	deu	Gerhardt, Hans Joachim		Teures Bauen durch starre Genehmigungspraxis							2005		1	Der Bausachverständige : Zeitschrift für Bauschäden, Grundstückswert und gutachterliche Tätigkeit. 1 (2005), H. 5		44	45				1614-6123						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3682	Article	published	deu	Gerhardt, Hans Joachim; Lieb, R.-D.		Entrauchung komplexer Räumlichkeiten : Strategien und Steuerungen							2005		2	Tür-Tor-Fenster-Report : Fachzeitschrift für die Technologien von Türen, Toren und Fenstern. 25 (2005), H. 3		27	29				0724-7702						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3683	Article	published	deu	Gerhardt, Hans Joachim		Physikalische Modelle für Brandsicherheitsnachweise = physical models for fire safety design					Braunschweig	iBMB	2005		348 S : Ill, graph. Darst	Kurzreferate : Hannover, 6. und 7. Juni 2005 = Proceedings / [Veranst.: VFDB, Vereinigung zur Förderung des Deutschen Brandschutzes e.V.; iBMB, Institut für Baustoffe, Massivbau und Brandschutz der Technischen Universität Braunschweig]. Hrsg.: Dietmar Hosser		135	154				3-89288-165-0						 				Fachbereich Luft- und Raumfahrttechnik		Internationales Brandschutz-Symposium <10, 2005, Hannover>	         
OPUS4-4169	Conference Proceeding	published	deu	Röth, Thilo; Stark, R.		Die Rolle der virtuellen Produktentstehung bei der Integration von Karosseriesystemen					Düsseldorf	VDI-Wissensforum	2009		175 S. : zahlr. Ill., graph. Darst.	Karosseriekongress Systemintegration in der Karosserietechnik : 17. und 18. März 2009 in Baden-Baden / Kongressleitung: Reiner Stark							978-3-9812624-4-5						 				Fachbereich Luft- und Raumfahrttechnik		Karosseriekongress ; (2009.03.17-18 : ; Baden-Baden)	         
