OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-7227	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. - 5. Aufl.		680	723				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_17		Fachbereich Bauingenieurwesen			         
OPUS4-1409	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1408	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
