OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2405	Article	published	eng	Schwarzer, Klemens; Schlenger, Barbara J.		Investigation of fission product aerosol behavior in an HTR containment during severe core-heatup accidents / Barbara J. Schlenger ; K. Schwarzer					Bonn	Inforum	1988		XXI, 768 S : Ill., graph. Darst.	Tagungsbericht : Maritim Kongresszentrum, 17. - 19. Mai '88 Travemünde / Kerntechnische Gesellschaft e.V.; Deutsches Atomforum e.V. [Red.: K. G. Bauer]		179	182				0720-9207						 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1988, Lübeck-Travemünde> ; Annual Meeting of Nuclear Technology <1988, Lübeck-Travemünde>	         
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-2422	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da; Faber, Christian; Müller, Christoph		Solar thermal desalination system with heat recovery							2001		6	Desalination. 137 (2001), H. 1-3		23	29				0011-9164						 				Fachbereich Energietechnik			         
OPUS4-2259	Article	published	eng	Schwarzer, Klemens; Werner, M.; Hartz, T.		Lacasa - an instrument for the energy analysis and optimisation of buildings including technical equipment					Freiburg [Breisgau]	PSE	2004		900 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 2		2-489-2-494					3-9809656-2-7						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-9408	Conference Proceeding	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		Automated Software Quality Monitoring in Research Collaboration Projects			In collaborative research projects, both researchers and practitioners work together solving business-critical challenges. These projects often deal with ETL processes, in which humans extract information from non-machine-readable documents by hand. AI-based machine learning models can help to solve this problem.  Since machine learning approaches are not deterministic, their quality of output may decrease over time. This fact leads to an overall quality loss of the application which embeds machine learning models. Hence, the software qualities in development and production may differ.  Machine learning models are black boxes. That makes practitioners skeptical and increases the inhibition threshold for early productive use of research prototypes. Continuous monitoring of software quality in production offers an early response capability on quality loss and encourages the use of machine learning approaches. Furthermore, experts have to ensure that they integrate possible new inputs into the model training as quickly as possible.  In this paper, we introduce an architecture pattern with a reference implementation that extends the concept of Metrics Driven Research Collaboration with an automated software quality monitoring in productive use and a possibility to auto-generate new test data coming from processed documents in production.  Through automated monitoring of the software quality and auto-generated test data, this approach ensures that the software quality meets and keeps requested thresholds in productive use, even during further continuous deployment and changing input data.		New York, NY	IEEE	2020		7	ICSEW'20: Proceedings of the IEEE/ACM 42nd International Conference on Software Engineering Workshops		603	610										 		10.1145/3387940.3391478		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik		ICSE '20: 42nd International Conference on Software Engineering, Seoul, Republic of Korea, 27 June 2020 - 19 July 2020	         
OPUS4-7441	Conference Proceeding	published	eng	Sirazitdinova, Y.; Dulzon, A.; Müller, Burghard		Project management practices in engineering university							2015		4 S.	21st International Conference for Students and Young Scientists: Modern Technique and Technologies, MTT 2015; National Research Tomsk Polytechnic UniversityTomsk; Russian Federation; 5 October 2015 through 9 October 2015													 		10.1088/1757-899X/93/1/012080		Fachbereich Energietechnik	CC BY 3.0	IOP Conference Series: Materials Science and Engineering Vol. 93, Issue 1	         
OPUS4-5347	Article	published	eng	Sommer, F.; Gerling, Ulrich; Predel, Bruno		Comments on 'On the evaluation of interchange energies and the equilibrium constant from mixing enthalpies of a regular associated solution' by S. Lele, G.V.S. Sastry, and P. Ramachandrarao = Kommentar zu 'Zur Berechnung der Wechselwirkungsenergien und der Gleichgewichtskonstanten aus Mischungsenthalpien in regulären assoziierten Lösungen' von S. Lele, G.V.S. Sastry und P. Ramachandrarao							1984		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 6		449	454					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5359	Article	published	eng	Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno		On the evaluation of interchange energies and the equilibrium-constant from mixing enthalpies of a regular associated solution-comment							1984			Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 11		898						0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-8165	Article	published	eng	Srivastava, A.; Chahar, V.; Sharma, V.; Sun, Y.; Bol, R.; Knolle, F.; Schnug, E.; Hoyler, Friedrich; Naskar, N.; Lahiri, S.; Patnaik, R.		Study of uranium toxicity using low-background gamma-ray spectrometry					Berlin	Springer	2017		6	Journal of Radioanalytical and Nuclear Chemistry		1	7					1588-2780					 Online first		10.1007/s10967-017-5466-9		Fachbereich Energietechnik			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
