OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7698	Conference Proceeding	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
OPUS4-7683	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7684	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Numerical calibration of a macro-element for vaultes system in historic churches							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7685	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Macro-elements identification in historic chapels: the case of St. Venerio Chapel in Reggiolo - Emilia Romagna							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
OPUS4-7689	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph		Seismic isolation of cylindrical liquid storage tanks					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		3145	3152				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7667	Conference Proceeding	published	eng	Park, Jin; El-Daib, Khaled; Butenweg, Christoph; Gellert, Christoph		A novel macroelement approach for masonry walls					Leuven	K. U. Leuven, Dep. of Civil Engineering	2011		5	Proceedings of the 8th International Conference on Structural Dynamics, EURODYN 2011 : Leuven, Belgium, 4 - 6 July 2011 / Katholieke Universiteit Leuven, ... G. De Roeck ... (eds)		3281	3286				978-90-76019-31-4		International Conference on Structural Dynamics, EURODYN <8, 2011, Leuven>				 				Fachbereich Energietechnik			         
