OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4978	Conference Proceeding	published	eng	Pham, Phu Tinh; Nguyen, Thanh Ngoc; Staat, Manfred		FEM based shakedown analysis of hardening structures							2012		12	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		870	882										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4974	Conference Proceeding	published	eng	Nix, Yvonne; Frotscher, Ralf; Staat, Manfred	Eberhardsteiner, J.	Implementation of the edge-based smoothed extended finite element method							2012			Proceedings 6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012													 				IfB - Institut für Bioengineering			         
OPUS4-340	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Some peculiarities of application of cluster ions generated by plasma in respect of indoor air purification :[abstract]			Recently, the SHARP Corporation, Japan, has developed the world’s first "Plasma Cluster Ions (PCI)" air purification technology using plasma discharge to generate cluster ions. The new plasma cluster device releases positive and negative ions into the air, which are able to decompose and deactivate harmful airborne substances by chemical reactions. Because cluster ions consist of positive and negative ions that normally exist in the natural world, they are completely harmless and safe to humans. The amount of ozone generated by cluster ions is less than 0.01 ppm, which is significantly less than the 0.05-ppm standard for industrial operations and consumer electronics. This amount, thus, has no harming effects whatsoever on the human body. But particular properties and chemical processes in PCI treatment are still under study. It has been shown that PCI in most cases show strongly pronounced irreversible killing effects in respect of airborne microflora due to free-radical induced reactions and can be considered as a potent technology to disinfect both home, medical and industrial appliances.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-339	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Effects of plasma generated ions on bacteria : [poster]			Summary and Conclusions PCIs were clearly effective in terms of their antibacterial effects with the strains tested. This efficacy increased with the time the bacteries were exposed to PCIs. The bactericidal action has proved to be irreversible. PCIs were significantly less effective in shadowed areas. PCI exposure caused multiple protein damages as observed in SDS PAGE studies. There was no single but multiple molecular mechanism causing the bacterial death.				2003													BioThailand Technology for Life <2003, Pattaya>			 			plasma generated ions	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-338	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Artmann, Gerhard; Nojima, H.		Plasma cluster ions (PCI) influence on microbial cells viability : [abstract]			Recently, SHARP corporation has developed the world’s first “Plasma Cluster Ions (PCI)” air purification technology, which uses plasma discharge to generate cluster ions. The new plasma cluster device releases into the air positive and negative ions, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. A lot of phenomenological tests of the PCI air purification technology on microbial cells have been conducted. And, in most cases, it has been shown that PCI demonstrate strongly pronounced killing effect. Although, the particular mechanisms of PCI action are still not evident. We studied variations in resistance to PCI among gram-positive airborne microorganisms, as well as some dose-dependent, spatial, cultural and biochemical properties of PCI action in respect of Staphylococcus spp, Enterococcus spp, Micrococcus spp.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-337	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Plasma-generated cluster ions' effects on indoor microflora : [abstract]			Recently, SHARP corporation has developed the world’s first "Plasma Cluster Ions® (PCI)" air purification technology, which uses plasma discharge to generate cluster ions. The new Plasma Cluster Device releases positive and negative ions into the air, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. In the past, phenomenological tests on the efficacy of the PCI air purification technology on microbial cells have been conducted. In most cases, it has been shown that PCI demonstrated strongly pronounced killing effects on microorganisms. However, the particular mechanisms of PCI action still have to be uncovered.				2003													European Congress on Biotechnology <11, 2003, Basel>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
