OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5279	Part of a Book	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5008	Conference Proceeding	published	deu	Knobloch, V.; Kowalski, Julia; Bösiger, P.; Kozerke, S.		Probabilistic Streamline Estimation from Accelerated Fourier Velocity Encoded Measurements							2011		0	Proceedings of the 19th ISMRM International Society for Magnetic Resonance in Medicine		1215	1215										 				Fachbereich Luft- und Raumfahrttechnik		ISMRM 19th Annual Meeting & Exhibition in Montréal, Québec, Canada	         
OPUS4-10835	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Dorn, Benjamin; Kehrer, Mario; Dünnwald, Simon; Badura, Dennis; Terren, Maximilian; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Produktionsprozesse der Fahrzeugstruktur					Berlin	Springer Vieweg	2023		20	Elektromobilität: Grundlagen einer Fortschrittstechnologie		227	247				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Benjamin Dorn	         
OPUS4-1216	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Rauch- und Wärmeabzug - physikalische Grundlagen und Anwendungen							1992		5	vfdb-Zeitschrift. 41 (1992), H. 2		49	54				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1199	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Rauchableitung in unterirdischen Verkehrsanlagen. Möglichkeiten und Hinweise zur Ausführung.							2003		6	vfdb-Zeitschrift. 52 (2003), H. 2		59	65				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1228	Article	published	deu	Gerhardt, Hans Joachim		Rauchableitung und deren Effektivität in der 4. Elbtunnelröhre							2003		9	tunnel - Internationale Fachzeitschrift für unterirdisches Bauen (2003)		19	28				0722-6241						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1909	Article	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
