OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3203	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen : Offenlegungsschrift DE4423975A1 ; Veröffentlichungstag im Patentblatt : 11.01.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3204	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE4409310A1 ; Veröffentlichungstag im Patentblatt : 21.09.1995 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1995		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3205	Patent	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden ; Offenlegungsschrift DE4325237A1 : Tag der Veröffentlichung im Patentblatt 02.02.1995 : BASF AG, 67063 Ludwigshafen. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1995		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3206	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Harth, Klaus; Hibst, Hartmut		Schalenkatalysatoren : Offenlegungsschrift: DE4221011A1 ; Veröffentlichungstag im Patentblatt: 05.01.1994 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1994		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3207	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Albert, Bernhard [u.a.]		Azofarbstoffe enthaltende Molekularsiebe : Offenlegungsschrift DE4207745A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		22 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3208	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Schefczik, Ernst		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo : Offenlegungsschrift DE4207339A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3209	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang; Brode, Stefan [u.a.]		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ : Offenlegungsschrift DE4131447A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3210	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Offenlegungsschrift DE4131268A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					München	Deutsches Patent- und Markenamt	1993		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
