OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5816	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5817	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5818	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Scheik, Sven	Vollertsen, Frank; Büttgenbach, Stephanus	Fortschritte beim linienförmigen Mikrodispensen ungefüllter Klebstoffe					Bremen	BIAS Verl.	2009		8	4. Kolloquium Mikroproduktion : Fachbeiträge der vier SFB der Mikrotechnik ; Bremen, 28.-29. Oktober 2009		43	51				978-3-933762-32-0		Kolloquium Mikroproduktion <4, 2009, Bremen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5883	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus		Verbundverhalten der polymeren Interphase in textibewehrtem Beton					Düsseldorf	DVS-Media	2012		6	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		50	56				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5888	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, A.; Rossiter, E.; Loose, T.		Durchgängige Schweißsimulation der Eigenspannung und des Gefügezustands auf Basis realer Schweißstromquellenparameter					Düsseldorf	DVS Media	2010		5	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		37	42				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5863	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ufer, Sebastian; Guenel, Ismet; Gach, Stefan		Voruntersuchungen mit Ansys CFX zu einer Druckstufe von einem Druckstufensystem für das Elektronenstrahlschweißen					Düsseldorf	DVS Media	2012		2	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		33	35				978-3-87155-593-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2012, Saarbrücken>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6406	Conference Proceeding	published	deu	Starke, Günther		Robotertechnik für individuelle Automatisierungslösungen und unterschiedlichste Prozessanwendungen : 17. Internationale Fachmesse „Schweißen & Schneiden 2009“ – Stand und Entwicklungstendenzen						DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.	2009			Schweissen und Schneiden		N 13 (nach Seite 716)						0036-7184 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6991	Conference Proceeding	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6993	Conference Proceeding	published	deu	Pleßmann, K. W.; Wollert, Jörg		Hybride Beobachter zur Regelung arbeitspunktabhängiger Regelstrecken					Dortmund	Univ., Fak. Elektrotechnik	1993		4	Berichtsband / 3. Workshop "Fuzzy Control" des GMA-UA 1.4.2 am 11./12.11.1993 in Dortmund. (Forschungsberichte / Universität Dortmund, Fakultät für Elektrotechnik ; 2/93)		122	126										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Conference Proceeding	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Conference Proceeding	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6996	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
