OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-105	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an : innovative Idee für Studierende der FH Aachen			Es gibt oft Schwierigkeiten in der Unternehmernachfolge wegen fehlender Beratung. Die FH Aachen bietet ihren Studierenden seit 2007 ein Coaching an.				2008																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4166	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an. Innovative Idee für Studierende der FH Aachen							2008		1	Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen / IHK (2008)		12	13										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4163	Article	published	deu	Biener, Ernst; Wernhoff, T.; Bökers, H.; Sasse, T.		Bau und 7-jähriger Betrieb eines Dichtungskontrollsystems sowie Durchführung von Bewässerungsmaßnahmen auf der Deponie Wesuwe / Wernhoff, T. ; Bökers, H. ; Biener, E. ; Sasse, T.					Göttingen	Cuvillier	2008		IV, 361 S. : Ill., graph. Darst., Kt.	Tagungsband / 3. Praxistagung Deponie 2008 : Zwischenlager - Deponien - Nachsorge ; 2. und 3. Dezember 2008 / Wasteconsult International. Matthias Kühle-Weidemeier (Hrsg.)		157	174				978-3-86727-801-0						 				Fachbereich Bauingenieurwesen		Praxistagung Deponie <3, 2008, Hannover>	         
OPUS4-2912	Article	published	deu	Frings, Michael		Beiträge und Umlagen im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		1251	1260										 				Fachbereich Wirtschaftswissenschaften		Fach 18, Seite 4629 ff	         
OPUS4-3742	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 1							2008			dot.NET-Magazin	2008							1619-7933					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3741	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 2 : die Iterative Entwicklung							2008			dot.net-magazin	2008							1619-7933					 12				Fachbereich Elektrotechnik und Informationstechnik			         
