OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-2143	Article	published	deu	Holthaus-Sellheier, Ursula		Senkung der Baukosten und Reduzierung der Preisunsicherheit mit Hilfe der Risikoabwicklung über die Optionspreistheorie mit Realoptionen					Graz	Verl. der Techn. Univ.	2004		186 S. : Ill., graph. Darst.	Risikomanagement in der Bauwirtschaft : Tagungsband / Baubetriebs- und Bauwirtschaftssymposium 02. April 2004. [Hrsg.: Technische Universität Graz, Institut für Baubetrieb und Bauwirtschaft. Red.: Reinhild Nöstlthaller ... ]		103	114				3-901351-91-4						 				Fachbereich Bauingenieurwesen		Baubetriebs- und Bauwirtschaftssymposium <2, 2004, Graz>	         
OPUS4-2154	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo		Marktdatenbasiertes Ertragsprognosemodell für die Projektentwicklung / Blecken, Udo; Holthaus, Ursula					Graz	Verlag der TU Graz	2004		335 S.	Baubetrieb und Bauwirtschaft - Festschrift Prof. Gert Stadler		251	269				3-902465-09-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-1531	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überb. und aktualisierte Aufl.		603	738				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 9	         
OPUS4-1532	Article	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner .... 31., vollst. überb. und aktualisierte Aufl.		1119	1258				3-410-13944-4						 				Fachbereich Bauingenieurwesen		Abschnitt 15	         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
OPUS4-2233	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Meinen, Heiko		Vergabeentscheidung und Wirtschaftlichkeitsberechnung von PPP/PFI-Projekten in der Bauwirtschaft / Udo Blecken, Heiko Meinen, Ursula Holthaus							2004		9	Bautechnik: Zeitschrift für den gesamten Ingenieurbau. 81 (2004), H. 8		648	657				1437-0999						 				Fachbereich Bauingenieurwesen		ISSN 0932-8351 (print)	         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-3933	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Computerorientierte Lösung von Stabilitäts¬problemen im Bauwesen / Kindmann, R. ; Laumann, J.					Aachen	Shaker	2004		IV, 199 S. : graph. Darst.	Computer im Bauwesen : Festschrift zum 60. Geburtstag von Prof. Hartmann / Karlheinz Lehner (Hrsg.)		15	24				3-8322-2478-5						 				Fachbereich Bauingenieurwesen		Festschrift Dietrich Hartmann	         
OPUS4-5433	Article	published	deu	Müller, Karsten		Selektive Inspektion von Kanalisationen							2004		5	KA Abwasser Abfall. Bd 51 (2004), H. 8		831	836					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel bei angegebenem Link unter Jg. 2004, H. 8, Entwässerungssysteme	         
OPUS4-6029	Article	published	deu	Döring, Bernd; Hechler, O.; Weber, F.; Sedlacek, Gerhard		Thermische Aktivierung von Fertigteildecken							2004		11	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Jg. 55	24	35					1436-5103					 Nr. 5				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
