OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5187	Conference Proceeding	published	eng	Penne, Jochen; Profittlich, Martin; Ringbeck, Thorsten; Buxbaum, Bernd	D, Nicola D'Apuzzo	Touchless detailed 3D scan of human hand anatomy using time-of-flight cameras					Zürich	Hometrica Consulting	2010		8	Proceedings of the International Conference on 3D Body Scanning Technologies : Lugano, Switzerland, 19-20 October 2010		361	369				978-3-033-02714-5			International Conference on 3D Body Scanning Technologies			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4583	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		8			20	28										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4582	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		14	Cognitive Robotics / Lakemeyer, Gerhard (ed.)		1	15										 				Fachbereich Elektrotechnik und Informationstechnik		Dagstuhl Seminar Proceedings ; 10081	         
OPUS4-4552	Article	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-4550	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		On the Way to High-Level Programming for Resource-Limited Embedded Systems with Golog							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		229	240										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4551	Article	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2010		3	Künstliche Intelligenz : KI. 24 (2010), H. 2		175	178				1610-1987						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4548	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		A Lua-based Behavior Engine for Controlling the Humanoid Robot Nao							2010		11	RoboCup 2009: Robot Soccer World Cup XIII		240	251										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-4549	Article	published	eng	Ferrein, Alexander; Siebel, Nils T.; Steinbauer, Gerald		Hybrid control for autonomous systems — Integrating learning, deliberation and reactive control							2010		1	Robotics and Autonomous Systems	58	1037	1038				0921-8890						 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4547	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Design Principles of the Component-Based Robot Software Framework Fawkes							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		300	311										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4546	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)							2010		9	Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
