OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-408	Article	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8699	Article	published	deu	Dethloff, Nina; Kroll-Ludwigs, Kathrin		A Lei de Parceria Registrada de 2001 e suas Reformas no Direito Alemao							2009		14	Revista Brasileira de Direito das Famílias e Sucessoes	11	80	94										 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2722	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschlussarbeiten FAQ / FGA							2006		2	Wirtschaftswissenschaftliches Studium : Wist ; Zeitschrift für Ausbildung und Hochschulkontakt. 35 (2006), H. 9		537	539				0340-1650						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 098-2006	         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-105	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an : innovative Idee für Studierende der FH Aachen			Es gibt oft Schwierigkeiten in der Unternehmernachfolge wegen fehlender Beratung. Die FH Aachen bietet ihren Studierenden seit 2007 ein Coaching an.				2008																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4166	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an. Innovative Idee für Studierende der FH Aachen							2008		1	Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen / IHK (2008)		12	13										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7328	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Allgemeines Steuerrecht					Düsseldorf	Lange	2015		7	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	903	910					0340-3084					 8-9				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
