OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3231	Article	published	eng	Scherer, Ulrich W.; Gober, M. K.; Kratz, J. V.; Zimmermann, H. P.		Chemical Properties of Element 105 in Aqueous Solution: Extractions into Diisobutylcarbinol / M.K. Gober, J.V. Kratz, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee,							1992		7	Radiochimica Acta. 57 (1992)		77	84				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3169	Article	published	eng	Biselli, Manfred; Lüllau, E.; Dreisbach, C.; Grogg, A.		Immobilization of animal cells on chemically modified siran carrier / Lüllau, E. ; Dreisbach, C. ; Grogg, A. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		469	475				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-3167	Article	published	eng	Biselli, Manfred; Thömmes, J.; Garske, U.; Wandrey, Christian		Integrated detoxification: Reduction of ammonium concentration by dialysis with cation exchange membranes / Thömmes, J. ; Garske, U. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		171	175				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
