OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2875	Article	published	deu	Kämper, Klaus-Peter; Lacher, M.; Abraham, M.; Ehrfeld, W.		Mikrosysteme für die Luft- und Raumfahrt. Lacher, M.; Abraham, M.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Picard, A.; Zetterer, T.					Lilienthal-Oberth	Deutsche Gesellschaft für Luft- und Raumfahrt	1995		VI, 527 S. : Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongreß 1995/1 (1995). Bonn, 26. - 29. September 1995 Motto: "Luft- und Raumfahrt - Schlüsseltechnologien für das 21. Jahrhundert"		415	423										 				Fachbereich Maschinenbau und Mechatronik		DGLR-Jahrestagung ; 1995	         
OPUS4-2897	Article	published	deu	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Entwicklung von elektromagnetischen Mikroaktoren. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.							1996		5	41. Internationales Wissenschaftliches Kolloquium, Wandel im Maschinenbau durch Feinwerktechik und Mikrosystemtechnik, Bd. 1, Ilmenau, DE, 23.-26. Sep, 1996		158	163										 				Fachbereich Maschinenbau und Mechatronik		Internationales Wissenschaftliches Kolloquium der TU Ilmenau, 41	         
OPUS4-2898	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Berechnung und Optimierung von Permanentmagnet-Mikromotoren mit Hilfe der Finite-Elemente-Methode. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.							1996		12	Simulation mit der Finite-Elemente-Methode in Feinwerk- und Mikrotechnik, München, 12. März. 1996		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4054	Article	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-4055	Article	published	deu	Enning, Manfred		Kopplungen ausschalten. Technisch anspruchsvolle Regelungsverfahren vermindern Lageabweichungen bei schnell und genau arbeitenden Robotern.							1992		2	Maschinenmarkt. 98 (1992), H. 46		44	46				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4056	Article	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-4063	Article	published	deu	Enning, Manfred; Baier, M.; Daniel, A. F.		Fahrzeugtechnische Machbarkeitsstudie eines selbstangetriebenen Güterwagens für das System FlexCargoRail / Baier, M. ; Daniel, A. F. ; Enning, M.					Berlin	Siemens	2009		6	ZEVrail : Glasers Annalen ; Zeitschrift für das gesamte System Bahn. 133 (2009), H. 1-2		52	58				1618-8330						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4320	Article	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
