OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2484	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen. 2., überarb. Aufl.					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		S. A - E, 173 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2501	Article	published	deu	Thielemann, Frank		Das Management von Innovationen aus betriebswirtschaftlicher Sicht					Hildesheim	Olms	2000		323 S ;	Humanität - Wandel - Utopie / Bernd Rebe (Hrsg.). Mit Beitr. von Ute Daniel		33	64										 				Fachbereich Energietechnik		Cloppenburger Wirtschaftsgespräche ; Bd. 9	         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
