OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8527	Article	published	deu	Olbertz, Klaus		Der Interimsmanager als Selbständiger oder Arbeitnehmer : Vertragliche Varianten des Interimsmanagements im Faktencheck					Herne	NWB-Verl.	2018	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2260	2266					1860-9449					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9910	Article	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-10106	Book	published	deu	Kurz, Melanie		Designstreit : exemplarische Kontroversen über Gestaltung			Die Geschichte des Designs ist gesäumt von Auseinandersetzungen. Debattiert wird unter Berufsgenossen, in Interessensverbänden, zwischen Wettbewerbern und nicht zuletzt an Hochschulen; als Foren dienen zum Beispiel Zeitungen, Konferenzen oder Gerichtssäle. Doch welche Gründe gibt es für Streit über Design? Die Kontroversen beschränken sich keineswegs auf die Ästhetik von Artefakten. Auch haben wir es trotz der Vielfalt an Streitfällen nicht mit einem unüberschaubaren Feld von zusammenhanglosen Einzelereignissen zu tun. Wie das vorliegende Buch anhand historischer Kontroversen zeigt, lassen sich im Bereich der Gestaltung Streitkategorien identifizieren. Die Diskursanalyse verrät, dass sich die Konfliktursachen im Verlauf der Designhistorie kaum verändern. So haben die angeführten Dispute erstaunliche Ähnlichkeit mit aktuellen Debatten im Fach. Sie sind Lehrstücke und können dazu anregen, eine Streitkultur im Design zu etablieren, die sich davon distanziert, den Meinungsgegner in ein politisches Lager zu ›verräumen‹.		Paderborn	Wilhelm Fink	2018		304 Seiten								978-3-7705-6294-7 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-8450	Article	published	deu	Fissabre, Anke		Die Relevanz der historischen Bauforschung für neue Impulse in Stadtplanung und Architektur. Das Beispiel der Chiesa della SS. Maria Incoronata und des Servitenklosters in Sabbioneta.			Durch die Bauforschung im Rahmen des mehrjährigen Projektes "Die Hochkorridore von Sabbioneta" konnten der Verlauf und viele Anschlüsse der hochliegenden Gänge an bestehende Bauten weitgehend geklärt werden. Im Bereich der Chiesa della SS. Maria Incoronata und des angrenzenden Servitenklosters führten die Bauuntersuchungen zu völlig neuen Erkenntnissen über den ehemaligen Verlauf des Hochkorridors und damit zu einer Neuinterpretation des baulichen Ensembles sowie seiner Bedeutung für die Idealstadt. Aus dieser historischen Umdeutung entstanden Ideen für die Umnutzung des ehemaligen Servitenklosters und seiner angrenzenden Freiflächen, die im Rahmen von studentischen Entwürfen am Lehrstuhl für Baugeschichte und Denkmalpflege in Kooperation mit dem Lehrstuhl für Landschaftsarchitektur der RWTH Aachen weiterentwickelt wurden. Somit stellten sich Befunde einer historisch orientierten Bauforschung mit übergeordneter Fragestellung als neue Impulsgeber für Stadtplanung, Architektur und Denkmalpflege heraus.		Aachen	Archimaera	2018		6	archimaera		99	105					1865-7001					 Nr. 7, Juli 2018	urn:nbn:de:0009-21-47067			Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-8916	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph J.		Die Trassenbündelung als Planungsmethode nachhaltiger Verkehrspolitik					Hamburg	DVV Media Group	2018		5	Der Eisenbahningenieur : EI	69	26	31					0013-2810					 11				Fachbereich Bauingenieurwesen			         
OPUS4-8601	Conference Proceeding	published	deu	Pieper, Martin		Digitale Hochschullehre in mathematischen und mathematikdidaktischen Veranstaltungen					Münster	WTM-Verlag	2018	23.10.2018	1	Beiträge zum Mathematikunterricht 2018 : Vorträge zur Mathematikdidaktik und zur Schnittstelle Mathematik/Mathematikdidaktik auf der gemeinsamen Jahrestagung GDM und DMV 2018 (52. Jahrestagung der Gesellschaft für Didaktik der Mathematik). Bd. 1		105	106				978-3-95987-089-4						 				Fachbereich Energietechnik			         
OPUS4-8740	Part of a Periodical	published	deu			Dimensionen 1-2018: Magazin der FH Aachen University of Applied Sciences - Grenzgänge			Grenzgänge: Op jöck in Vaals mit Peter Sparla Inhaltsverzeichnis 6 "Mr. Vaals": Ein Spaziergang mit Peter Sparla durch die niederländische Gemeinde 14 Ein Verein hebt ab: Von der Theorie in die Praxis: Die Flugtechnische Arbeitsgemeinschaft will Studierende fürs Fliegen begeistern 18 Vom Flugplatzkind zur Ingenieurin: Sarah Hamacher hat Luft- und Raumfahrt studiert und arbeitet jetzt bei der ADAC-Luftfahrttechnik 20 Mit Sonne im Tank durch das australische Outback: FH-Student Enno Dülberg berichtet von der World Solar Challenge 24 Es steckt mehr dahinter: Eine Eschweiler Firma entwickelt Elektronik-Lösungen für Anhängerkupplungen - mit Unterstützung der FH Aachen 27 Von Meknès nach Jülich: Die Geschichte von Rabab Azizi 28 Das blaue Wunder neu erleben: Aachener Tuchtradition soll wieder in Mode kommen 32 Es werde Licht: Markus van Hauten macht spektakuläre Landschaftsfotos 36 Maschinenbau von morgen: Dr. Julia Kessler forscht zu additiv gefertigten Leichtbaustrukturen 39 Vier Siebenen und eine Eins: Kopfnuss 40 Auf Tuchfühlung mit der Praxis: Das ausbildungsintegrierende Studium ist anspruchsvoll und fordernd. Aber es bietet den Studierenden und Unternehmen auch viel. 44 Eine große Bühne für die Forschung: FH aachen präsentiert das Spektrum ihrer wissenschaftlichen Arbeit 46 Eine Erfolgsstory: Das Institut für Nano- und Biotechnologien feiert sein 10-jähriges Jubiläum 49 Das Ingenieurstudium früher und heute: Der Verein "Ingenieurfreunde der FH Aachen" blickt auf eine ereignisreiche Zeit zurück 50 Ist es ein Flugzeug? Ist es ein Multikopter: Nein es ist PhoenAix! Das Fluggerät soll Vorteile von Flugzeug- und Hubschraubertechnik kombinieren 54 Güterwagen der Zukunft: Im Studiengang Schienfahrzeugtechnik wird an intelligenten und hoch technisierten Güterwaggons gearbeitet 58 Wenn Gedanken Gestalt annehmen: Prof. Thomas Tünnemann zum Projekt Neo Forma 60 Vorhang auf für die Wissenschaft: Future-Lab-Gala im Theater Aachen 62 Impressum				2018		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2018, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
