OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-10098	Article	published	eng	Wolf, Martin		Groupware related task design			his report summarizes the results of a workshop on Groupware related task design which took place at the International Conference on Supporting Group Work Group'99, Arizona, from 14 th to 17 th November 1999.  The workshop was addressed to people from different viewpoints, backgrounds, and domains:  - Researchers dealing with questions of task analysis   and task modeling for Groupware application from an   academic point of view. They may contribute modelbased design    approaches or theoretically oriented   work  - Practitioners with experience in the design and   everyday use of groupware systems. They might refer   to the practical side of the topic: "real" tasks, "real"   problems, "real" users, etc.				2000		3	ACM SIGGROUP Bulletin	21	5	8					2372-7403					 2		10.1145/605660.605662		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10056	Conference Proceeding	published	eng	König, Johannes Alexander; Völker, Veronika; Wolf, Martin		The user-focused storybuilding framework for competence developing games - a design-framework considering the basics of an educational game’s story			During the development of a Competence Developing Game’s (CDG) story it is indispensable to understand the target audience. Thereby, CDGs stories represent more than just the plot. The Story is about the Setting, the Characters and the Plot. As a toolkit to support the development of such a story, this paper introduces the UserFocused Storybuilding (short UFoS) Framework for CDGs. The Framework and its utilization will be explained, followed by a description of its development and derivation, including an empirical study. In addition, to simplify the Framework use regarding the CDG’s target audience, a new concept of Nine Psychographic Player Types will be explained. This concept of Player Types provides an approach to handle the differences in between players during the UFoS Framework use. Thereby, this article presents a unique approach to the development of target group-differentiated CDGs stories.				2018		8	ACHI 2018 : The Eleventh International Conference on Advances in Computer-Human Interactions		98	106				978-1-61208-616-3						 			Competence Developing Game; Serious Game; Video Game; Story; Player Types	Fachbereich Elektrotechnik und Informationstechnik		Proceeding of the Eleventh International Conference on Advances in Computer-Human Interactions (ACHI 2018), Rome, Italy.	         
OPUS4-10057	Conference Proceeding	published	eng	Dowidat, Linda; König, Johannes Alexander; Wolf, Martin		The motivational competence developing game framework			Competence Developing Games (CDGs) are a new concept of how to think about games with serious intentions. In order to emphasize on this topic, a new framework has been developed. It basically relies on learning and motivation theories. This ‘motivational Competence Developing Game Framework’ demonstrates how it is possible to use these theories in a CDG development process. The theoretical derivation and use of the framework is explained in this paper.		Regensburg	Gesellschaft für Informatik e.V.	2017		11	Mensch und Computer 2017 - Tagungsband		15	26										 		10.18420/muc2017-mci-0130	Competence Developing Games; Serious Games; Gamification; motivation theories; learning theories	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10058	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		Cybersecurity awareness training provided by the competence developing game GHOST			This paper introduces a Competence Developing Game (CDG) for the purpose of a cybersecurity awareness training for businesses. The target audience will be discussed in detail to understand their requirements. It will be explained why and how a mix of business simulation and serious game meets these stakeholder requirements. It will be shown that a tablet and touchscreen based approach is the most suitable solution. In addition, an empirical study will be briefly presented. The study was carried out to examine how an interaction system for a 3D-tablet based CDG has to be designed, to be manageable for non-game experienced employees. Furthermore, it will be explained which serious content is necessary for a Cybersecurity awareness training CDG and how this content is wrapped in the game				2018		6	ACHI 2018 : The Eleventh International Conference on Advances in Computer-Human Interactions		81	87				978-1-61208-616-3						 			Awareness; CDG; Serious Game; tablet game; business simulation	Fachbereich Elektrotechnik und Informationstechnik		Proceeding of the Eleventh International Conference on Advances in Computer-Human Interactions (ACHI 2018), Rome, Italy.	         
OPUS4-10105	Article	published	eng	Heuermann, Holger; Emmrich, Thomas; Bongartz, Simon		Microwave spark plug to support ignitions with high compression ratios			Upcoming gasoline engines should run with a larger number of fuels beginning from petrol over methanol up to gas by a wide range of compression ratios and a homogeneous charge. In this article, the microwave (MW) spark plug, based on a high-speed frequency hopping system, is introduced as a solution, which can support a nitrogen compression ratio up to 1:39 in a chamber and more. First, an overview of the high-speed frequency hopping MW ignition and operation system as well as the large number of applications are presented. Both gives an understanding of this new base technology for MW plasma generation. Focus of the theoretical part is the explanation of the internal construction of the spark plug, on the achievable of the high voltage generation as well as the high efficiency to hold the plasma. In detail, the development process starting with circuit simulations and ending with the numerical multiphysics field simulations is described. The concept is evaluated with a reference prototype covering the frequency range between 2.40 and 2.48 GHz and working over a large power range from 20 to 200 W. A larger number of different measurements starting by vector hot-S11 measurements and ending by combined working scenarios out of hot temperature, high pressure and charge motion are winding up the article. The limits for the successful pressure tests were given by the pressure chamber. Pressures ranged from 1 to 39 bar and charge motion up to 25 m/s as well as temperatures from 30◦ to 125◦.			IEEE	2022		5	IEEE Transactions on Plasma Science		1	6					1939-9375					 Early Access		10.1109/TPS.2022.3183690	Automotive application; ignition; microplasma; microwave (MW) plasma; plasma jet	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10039	Conference Proceeding	published	deu	Nees, Franz; Stengel, Ingo; Meister, Vera G.; Barton, Thomas; Herrmann, Frank; Müller, Christian; Wolf, Martin		Angewandte Forschung in der Wirtschaftsinformatik 2020 : Tagungsband zur 33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik / hrsg. von Franz Nees, Ingo Stengel, Vera G. Meister, Thomas Barton, Frank Herrmann, Christian Müller, Martin R. Wolf			Tagungsbeiträge aus den Bereichen KI, Prozessorganisation und Plattformen für Geschäftsprozesse, Sicherheit und Datenschutz sowie Prototypen und Modelle.		Heide	mana-Buch	2020		147 Seiten								978-3-944330-66-2			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13840	10.15771/978-3-944330-66-2		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik	         
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10042	Conference Proceeding	published	deu	Moll, Florian; Köhler, Klemens; Wolf, Martin		Konzeption von IT-Sicherheitslösungen unter ethischen Gesichtspunkten am Beispiel einer Monitoring-App für mobile Endgeräte			Die steigende Popularität von mobilen Endgeräten im privaten und geschäftlichen Umfeld geht mit einem Anstieg an Sicherheitslücken und somit potentiellen Angriffsflächen einher. Als ein Element der technischen und organisatorischen Maßnahmen zum Schutz eines Netzwerkes können Monitoring-Apps dienen, die unerwünschtes Verhalten und Angriffe erkennen. Die automatisierte Überwachung von Endgeräten ist jedoch rechtlich und ethisch komplex. Dies in Kombination mit einer hohen Sensibilität der Nutzer und Nutzerinnen dieser Geräte in Bezug auf Privatsphäre, kann zu einer geringen Akzeptanz und Compliance führen. Eine datenschutzrechtlich und ethisch einwandfreie Konzeption solcher Apps bereits im Designprozess führt zu höherer Akzeptanz und verbessert so die Effizienz. Diese Analyse beschreibt Möglichkeiten zur Umsetzung.		Heide	mana-Buch	2019		11	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung		61	72				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10044	Conference Proceeding	published	deu	Becker, Willi; Wolf, Martin		Entwicklung eines Einführungskonzepts für IT-Service-Management in KMU			Obwohl es eine Vielzahl von Einführungskonzepten für ITSM gibt, hat sich bisher keines dieser Konzepte auf breiter Linie durchgesetzt. Das gilt in erhöhtem Maße für ITSM-Einführungskonzepte für KMU, wohl nicht zuletzt aufgrund der Tatsache, dass der Mehrwert von ITSM für KMU aufgrund der geringeren Größe der IT-Organisationen nur entsprechend schwieriger generiert werden kann. Mit diesem Beitrag wird ein Einführungskonzept für ITSM in KMU systematisch hergeleitet. Dafür wurden zunächst die Treiber und Barrieren von ITSM untersucht, um daraus ein umfassendes Wirkmodell zu entwickeln. Da mit diesem Wirkungsmodell die Einflussfaktoren auf den Erfolg von ITSM in KMU deutlich werden, konnte auf dieser Basis ein Einführungskonzept abgeleitet werden, welches insbesondere die positiven Effekte unterstützt bzw. verstärkt.		Heide	mana-Buch	2019		8	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		129	137				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
