OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3848	Article	published	deu	Mischke, Winfried		Schuldigerklärung auf eigenen Antrag					München	Beck	1971		-1884	Neue juristische Wochenschrift	24	1927	43				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3847	Article	published	deu	Mischke, Winfried		Kostenentscheidung bei einverständlicher Ehescheidung					München	Beck	1973		-1980	Neue juristische Wochenschrift	26	2025	45				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-795	Article	published	deu	Frings, Michael		Buchbesprechung zu: Paul Risch, Divergenzen in der Rechtsprechung zum Warschauer Abkommen und die Mittel zur Sicherung der einheitlichen Auslegung des vereinheitlichten Luftprivatrechts					Köln	Carl Heymanns	1974		0	Zeitschrift für Luft- und Weltraumrecht : ZLW (1974)		149	149				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-774	Article	published	deu	Balzer, Hermann		Probleme des Finanzmanagements in Zeiten der Inflation					Bochum-Querenburg	Inst.	1977			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1977)		8											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-794	Article	published	deu	Frings, Michael		Kollisionsrechtliche Aspekte des internationalen Luftbeförderungsvertrages							1977		14	Zeitschrift für Luft- und Weltraumrecht : ZLW. 26 (1977), H. 1		8	22				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-3854	Article	published	deu	Mischke, Winfried; Eßer, K.-J.; Hörnchen, H.		Zur Problematik der Intensivbehandlung von Früh- und Neugeborenen - ärztliche, rechtliche und ethische Überlegungen / K.-J. Eßer; H. Hörnchen; W. Mischke							1981		2	Klinische Pädiatrie. 193 (1981), H. 1		7	9				0300-8630						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3844	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens über die in § 296 ZPO aufgezählten Fälle hinaus?							1981		1	Neue juristische Wochenschrift. 34 (1981), H. 11		564	565				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6148	Article	published	deu	Müller, Thomas		Zweifelsfragen bei der Anordnung des Steuerabzugs gemäß § 50a Abs 7 EStG							1984		4	Der Betrieb		2221	2225					0005-9935					 				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-6149	Article	published	deu	Müller, Thomas		Außergerichtliches Rechtsbehelfsverfahren und Untätigkeitsklage							1984		3	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4365	4368					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1266	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 1							1985		4	Der Betrieb. 38 (1985), H. 44		2257	2261										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1267	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 2							1985		3	Der Betrieb. 38 (1985), H. 45		2309	2312										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
