OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9331	Conference Proceeding	published	deu	Ulmer, Jessica; Wollert, Jörg; Cheng, C.; Dowey, S.		Enterprise Gamification für produzierende mittelständische Unternehmen			Die fortschreitende Digitalisierung und Globalisierung fordert von den Unternehmen eine erhöhte Flexibilität und Anpassungsfähigkeit. Um dies zu erreichen, sind qualifizierte und engagierte Mitarbeiter/-innen unabdingbar. Gamification bietet die Möglichkeit, Beschäftigte individuell in ihren Tätigkeiten zu unterstützen und mittels Feedbackmechanismen zu motivieren. In dieser Arbeit wird ein Gamification Konzept bestehend aus einem intelligenten Arbeitsplatz, einer Wissensdatenbank und einer Gamification Plattform vorgestellt, welches an bestehende Produktionsumgebungen adaptiert werden kann. Das Konzept wird am Beispiel der Longboardproduktion in der Industrie 4.0 Modellfabrik der FH Aachen implementiert und evaluiert.		Düsseldorf	VDI-Verlag	2020		8	Automation 2020 : Shaping Automation for our Future		157	165				978-3-18-092375-8						 		10.51202/9783181023754-157		Fachbereich Maschinenbau und Mechatronik		21. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2020, Shaping Automation for our Future, 30. Juni und 01. Juli 2020,	         
OPUS4-9562	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
OPUS4-9486	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Gamified Virtual Reality Training Environment for the Manufacturing Industry			Industry 4.0 imposes many challenges for manufacturing companies and their employees. Innovative and effective training strategies are required to cope with fast-changing production environments and new manufacturing technologies. Virtual Reality (VR) offers new ways of on-the-job, on-demand, and off-premise training. A novel concept and evaluation system combining Gamification and VR practice for flexible assembly tasks is proposed in this paper and compared to existing works. It is based on directed acyclic graphs and a leveling system. The concept enables a learning speed which is adjustable to the users’ pace and dynamics, while the evaluation system facilitates adaptive work sequences and allows employee-specific task fulfillment. The concept was implemented and analyzed in the Industry 4.0 model factory at FH Aachen for mechanical assembly jobs.		New York, NY	IEEE	2020		5	Proceedings of the 2020 19th International Conference on Mechatronics – Mechatronika (ME)		1	6										 		10.1109/ME49197.2020.9286661		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; IaAM - Institut für angewandte Automation und Mechatronik		2020 19th International Conference on Mechatronics – Mechatronika (ME), Prague, Czech Republic, December 2–4, 2020	         
OPUS4-10494	Conference Proceeding	published	eng	Tomić, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Correia, António A.; Candeias, Paulo X.; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Seismic testing of adjacent interacting masonry structures			In many historical centres in Europe, stone masonry buildings are part of building aggregates, which developed when the layout of the city or village was densified. In these aggregates, adjacent buildings share structural walls to support floors and roofs. Meanwhile, the masonry walls of the façades of adjacent buildings are often connected by dry joints since adjacent buildings were constructed at different times. Observations after for example the recent Central Italy earthquakes showed that the dry joints between the building units were often the first elements to be damaged. As a result, the joints opened up leading to pounding between the building units and a complicated interaction at floor and roof beam supports. The analysis of such building aggregates is very challenging and modelling guidelines do not exist. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The objective of the project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures), included in the H2020 project SERA, is to provide such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. The test unit is built at half-scale, with a two-storey building and a one-storey building. The buildings share one common wall while the façade walls are connected by dry joints. The floors are at different heights leading to a complex dynamic response of this smallest possible building aggregate. The shake table test is conducted at the LNEC seismic testing facility. The testing sequence comprises four levels of shaking: 25%, 50%, 75% and 100% of nominal shaking table capacity. Extensive instrumentation, including accelerometers, displacement transducers and optical measurement systems, provides detailed information on the building aggregate response. Special attention is paid to the interface opening, the globa				2020		12 Seiten	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2020)		1	12							The International Institute for Conservation of Historic and Artistic			 		10.23967/sahc.2021.234	Historical centres; Stone masonry; Adjacent buildings; Shake table test	Fachbereich Energietechnik	CC BY-NC-SA 3.0	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2021), September 29-30 and October 1, 2021, online / (SAHC 2020 ursprünglich geplant für September 2020 in Barelona - verschoben wg. Covid-Pandemie)	         
OPUS4-10493	Conference Proceeding	published	eng	Tomic, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Blind predictions of shake table testing of aggregate masonry buildings			In many historical centers in Europe, stone masonry is part of building aggregates, which developed when the layout of the city or village was densified. The analysis of such building aggregates is very challenging and modelling guidelines missing. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The SERA project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures) provides such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. With the aim to advance the modelling of unreinforced masonry aggregates, a blind prediction competition is organized before the experimental campaign. Each group has been provided a complete set of construction drawings, material properties, testing sequence and the list of measurements to be reported. The applied modelling approaches span from equivalent frame models to Finite Element models using shell elements and discrete element models with solid elements. This paper compares the first entries, regarding the modelling approaches, results in terms of base shear, roof displacements, interface openings, and the failure modes.				2020			Proceedings of the 17th World Conference on Earthquake Engineering										International Association for Earthquake Engineering			 			Historical centres; Stone masonry; Adjacent buildings; Shake table test; Blind prediction competition	Fachbereich Energietechnik		17th World Conference on Earthquake Engineering, Sendai, Japan, September 27 to October 2, 2021 / (Die Konferenz war ursprünglich für den 13-18 September 2020 angesetzt)	         
OPUS4-9584	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Braun, Carsten		Improving the px4 avoid algorithm by bio-inspired flight strategies							2020		10 Seiten	DLRK2020 - „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“													 		10.25967/530183		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Deutscher Luft- und Raumfahrtkongress 2020, 1. bis 3. September 2020 – Online, „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“	         
OPUS4-9565	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Bertrand, Olivier; Braun, Carsten	Vouloutsi, Vasiliki; Mura, Anna; Tauber, Falk; Speck, Thomas; Prescott, Tony J.; Verschure, Paul F. M. J.	Evaluation of possible flight strategies for close object evasion from bumblebee experiments					Cham	Springer	2020		11	Living Machines 2020: Biomimetic and Biohybrid Systems		354	365				978-3-030-64312-6						 		10.1007/978-3-030-64313-3_34	Obstacle avoidance; Bumblebees; Flight control; UAV; MAV	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		9th International Conference, Living Machines 2020, Freiburg, Germany, July 28–30, 2020, Proceedings	         
OPUS4-10652	Conference Proceeding	published	eng	Tamaldin, Noreffendy; Esch, Thomas; Tonoli, Andrea; Reisinger, Karl Heinz; Sprenger, Hanna; Razuli, Hisham		ERASMUS+ United CBHE Automotive International Collaboration from European to South East Asia			The industrial revolution especially in the IR4.0 era have driven many states of the art technologies to be introduced. The automotive industry as well as many other key industries have also been greatly influenced. The rapid development of automotive industries in Europe have created wide industry gap between European Union (EU) and developing countries such as in South East Asia (SEA). Indulging this situation, FH JOANNEUM, Austria together with European partners from FH Aachen, Germany and Politecnico di Torino, Italy are taking initiative to close down the gap utilizing the Erasmus+ United Capacity Building in Higher Education grant from EU. A consortium was founded to engage with automotive technology transfer using the European framework to Malaysian, Indonesian and Thailand Higher Education Institutions (HEI) as well as automotive industries in respective countries. This could be achieved by establishing Engineering Knowledge Transfer Unit (EKTU) in respective SEA institutions guided by the industry partners in their respective countries. This EKTU could offer updated, innovative and high-quality training courses to increase graduate’s employability in higher education institutions and strengthen relations between HEI and the wider economic and social environment by addressing University-industry cooperation which is the regional priority for Asia. It is expected that, the Capacity Building Initiative would improve the quality of higher education and enhancing its relevance for the labor market and society in the SEA partners. The outcome of this project would greatly benefit the partners in strong and complementary partnership targeting the automotive industry and enhanced larger scale international cooperation between the European and SEA partners. It would also prepare the SEA HEI in sustainable partnership with Automotive industry in the region as a mean of income generation in the future.		Southfield	IEOM Society International	2020	20.10.2020	2	Proceedings of the 2nd African International Conference on Industrial Engineering and Operations Management		2970	2972				978-1-7923-6123-4	2169-8767					 			European Framework and South East Asia; Technology Transfer; Capacity Building Higher Education; Malaysian Automotive Industry	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2nd African International Conference on Industrial Engineering and Operations Management; Harare, Zimbabwe, December 7-10, 2020	         
OPUS4-9408	Conference Proceeding	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		Automated Software Quality Monitoring in Research Collaboration Projects			In collaborative research projects, both researchers and practitioners work together solving business-critical challenges. These projects often deal with ETL processes, in which humans extract information from non-machine-readable documents by hand. AI-based machine learning models can help to solve this problem.  Since machine learning approaches are not deterministic, their quality of output may decrease over time. This fact leads to an overall quality loss of the application which embeds machine learning models. Hence, the software qualities in development and production may differ.  Machine learning models are black boxes. That makes practitioners skeptical and increases the inhibition threshold for early productive use of research prototypes. Continuous monitoring of software quality in production offers an early response capability on quality loss and encourages the use of machine learning approaches. Furthermore, experts have to ensure that they integrate possible new inputs into the model training as quickly as possible.  In this paper, we introduce an architecture pattern with a reference implementation that extends the concept of Metrics Driven Research Collaboration with an automated software quality monitoring in productive use and a possibility to auto-generate new test data coming from processed documents in production.  Through automated monitoring of the software quality and auto-generated test data, this approach ensures that the software quality meets and keeps requested thresholds in productive use, even during further continuous deployment and changing input data.		New York, NY	IEEE	2020		7	ICSEW'20: Proceedings of the IEEE/ACM 42nd International Conference on Software Engineering Workshops		603	610										 		10.1145/3387940.3391478		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik		ICSE '20: 42nd International Conference on Software Engineering, Seoul, Republic of Korea, 27 June 2020 - 19 July 2020	         
OPUS4-9301	Conference Proceeding	published	eng	Schmidts, Oliver; Kraft, Bodo; Winkens, Marvin; Zündorf, Albert		Catalog integration of low-quality product data by attribute label ranking			The integration of product data from heterogeneous sources and manufacturers into a single catalog is often still a laborious, manual task. Especially small- and medium-sized enterprises face the challenge of timely integrating the data their business relies on to have an up-to-date product catalog, due to format specifications, low quality of data and the requirement of expert knowledge. Additionally, modern approaches to simplify catalog integration demand experience in machine learning, word vectorization, or semantic similarity that such enterprises do not have. Furthermore, most approaches struggle with low-quality data. We propose Attribute Label Ranking (ALR), an easy to understand and simple to adapt learning approach. ALR leverages a model trained on real-world integration data to identify the best possible schema mapping of previously unknown, proprietary, tabular format into a standardized catalog schema. Our approach predicts multiple labels for every attribute of an inpu t column. The whole column is taken into consideration to rank among these labels. We evaluate ALR regarding the correctness of predictions and compare the results on real-world data to state-of-the-art approaches. Additionally, we report findings during experiments and limitations of our approach.		Setúbal, Portugal	SciTePress	2020		11	Proceedings of the 9th International Conference on Data Science, Technology and Applications DATA - Volume 1		90	101				978-989-758-440-4						 		10.5220/0009831000900101		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0	9th International Conference on Data Science, Technologies and Applications (DATA 2020), 7 - 9 July 2020, online	         
