OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3422	Article	published	eng	Heger, Michael		Evaluation in der Ingenieurausbildung					Alsbach/Bergstr.	Leuchtturm-Verl.	1997		VII, 663 S. : Ill., graph. Darst.	Ingenieur 2000: overinformed - undereducated? : Referate des 26. Internationalen Symposiums "Ingenieurpädagogik '97" / Adolf Melezinek (Hrsg.)		600	611				3-88064-273-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Leuchtturm-Schriftenreihe Ingenieurpädagogik ; 37 ; Internationales Symposion Ingenieurpädagogik <26, 1997, Klagenfurt>	         
OPUS4-3423	Article	published	deu	Heger, Michael		Aktuelle Einschätzungen zur Evaluation universitärer Lehre					Innsbruck	Österreichischer Studien-Verl.	1994		3	Feedback versus Evaluation. Bd. 3 : Gesetzliche Verankerung und Modellvorschläge zur Weiterentwicklung		384	387										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3424	Article	published	deu	Heger, Michael		Lehrveranstaltungskritik als angewandte Hochschuldidaktik					Innsbruck	Österreichischer Studien-Verl.	1991		26	Feedback versus Evaluation. Bd. 1 : Argumente für und gegen die Bewertung der universitären Lehre		43	69										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-3427	Article	published	deu	Heger, Michael		Voraussetzungen, Prozesse und Ergebnisse von HDZ- Veranstaltungen für Lehrende: Skizzen handlungsorientierter Evaluation					Weinheim	Beltz	1984		213 S. : graph. Darst.	Angewandte Hochschuldidaktik: Konzeption, Praxis, Bewertung / hrsg. von Dietrich Brandt ...							3-407-59076-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3428	Book	published	deu	Heger, Michael; Mundiyanapurath, Santhosh		Studieren lernen und lehren. Schlüsselkompetenzen für Ingenieure/- innen							2004		15 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Online veröffentlicht: 19.05.2004 ; letzter Zugriff 18.02.2008	         
OPUS4-3409	Article	published	deu	Heger, Michael; Callhoff, Aneta		Das Netzwerk Hochschuldidaktische Weiterbildung der nordrhein- westfälischen Fachhochschulen: hdw-nrw-fh					Bielefeld	wbv	2005		328 S.: graph. Darst.	Hochschuldidaktische Qualifizierung : Strategien und Konzepte im internationalen Vergleich / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Sabine Brendel ... (Hrsg.)		237	247				3-7639-3273-9						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 115	         
OPUS4-3410	Article	published	eng	Heger, Michael		Studieren lehren					Bielefeld	wbv	2005		390 S. : Ill., graph. Darst.	The shift from teaching to learning : Konstruktionsbedingungen eines Ideals ; für Johannes Wildt zum 60. Geburtstag / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Ulrich Welbers ... (Hrsg.)		158	164				3-7639-3310-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 116	         
OPUS4-3411	Article	published	deu	Heger, Michael; Brinker, Tobina; Garten, Annett		Das Netzwerk hdw-nrw-fh: Hochschuldidaktische Weiterbildung der Fachhochschulen des Landes Nordrhein-Westfalen / Brinker, Tobina ; Garten, Annett ; Heger, Michael					Bielefeld	wbv	2004		255 S.: Ill.; graph Darst.	Hochschuldidaktik an Fachhochschulen : neue Ansätze in der Lehre aus den Fachhochschulen des Landes Nordrhein-Westfalen / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Tobina Brinker ... (Hrsg.)		9	15				3-7639-3179-1						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 113	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
