OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-853	Article	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden bei Unternehmungsspielen					Köln	Schmidt	1989			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-877	Article	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
OPUS4-920	Article	published	deu	Grap, Rolf Dietmar		Softwareergonomie bei der Arbeit mit Großrechnern							1989			pro Ort (1989)		31											 				Fachbereich Wirtschaftswissenschaften		FIR - Forschungsinstitut für Rationalisierung (Hrsg.); IAW - Institut für Arbeitswissenschaft (Hrsg.)	         
OPUS4-922	Article	published	deu	Grundmann, Reinhard; Kramer, Carl; Gerhardt, Hans Joachim		Zonenabsaugung und Belüftung für eine Produktionshalle mit zeitweilig auftretender hoher Staubentwicklung							1989		17	DKV-Tagungsbericht, Deutscher Kälte- und  Klimatechnischer Verein. 4 (1989)		981	998				0172-8849						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-962	Article	published	deu	Heinrichs, Horst		Verbindung von CAD und CAE mittels der systemneutralen CAD I Schnittstelle							1989		17			391	408										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '89, International FEM-Congress, IKO Software Service, Baden-Baden,  D, 20.-21.11.1989	         
OPUS4-1167	Article	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1147	Article	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-1135	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1156	Article	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2095	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Schnittker, W.; Warnier, J.		Abscheidegeschwindigkeiten und Prozeßausbeuten im PCVD-Verfahren. Geittner, P.; Hagemann, H. J.; Schnittker, W.; Warnier, J.; Weling, F.; Wilson, H.							1989		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		140	143										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1445	Article	published	deu	Bullerschen, Klaus-Gerd		Hochtemperaturtechnik. Interne Arbeitssitzung des GVC-Fachausschusses 'Hochtemperaturtechnik'							1989		2	Chemie Ingenieur Technik. 61 (1989), H. 6		510	512				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1715	Article	published	deu	Schäfer, Horst		Zur Inhomogenität des inneren Feldes und der Flußdichte von kornorientierten Elektroblechen aus Silizium-Eisen bei Fehlorientierungen in der Blechebene							1989		6	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 1		51	57				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1748	Article	published	deu	Schäfer, Horst; Lampey, H.		Zum Einfluß der Streufeldkopplung auf die magnetischen Eigenschaften und den Wirkungsgrad handelsüblicher Transformatorkerne aus kornorientierten Silizium-Eisen Elektroblechen							1989		10	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 6		395	405				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1731	Article	published	deu	Schäfer, Horst		Modellrechnungen und Streufeldmessung: Eine Möglichkeit zur zerstörungsfreien Kristallstruktur-Analyse von kornorientiertem Elektroblech aus Silizium-Eisen							1989		4	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 2		67	71				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
