OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10677	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Tempel, Laura; Drinic, Aleksaner; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Influence of fibroin membrane composition and curing parameters on the performance of a biodegradable enzymatic biosensor manufactured from Silicon-Free Carbon			Herein, fibroin, polylactide (PLA), and carbon are investigated for their suitability as biocompatible and biodegradable materials for amperometric biosensors. For this purpose, screen-printed carbon electrodes on the biodegradable substrates fibroin and PLA are modified with a glucose oxidase membrane and then encapsulated with the biocompatible material Ecoflex. The influence of different curing parameters of the carbon electrodes on the resulting biosensor characteristics is studied. The morphology of the electrodes is investigated by scanning electron microscopy, and the biosensor performance is examined by amperometric measurements of glucose (0.5–10 mM) in phosphate buffer solution, pH 7.4, at an applied potential of 1.2 V versus a Ag/AgCl reference electrode. Instead of Ecoflex, fibroin, PLA, and wound adhesive are tested as alternative encapsulation compounds: a series of swelling tests with different fibroin compositions, PLA, and Ecoflex has been performed before characterizing the most promising candidates by chronoamperometry. Therefore, the carbon electrodes are completely covered with the particular encapsulation material. Chronoamperometric measurements with H2O2 concentrations between 0.5 and 10 mM enable studying the leakage current behavior.		Weinheim	Wiley-VCH	2023		10 Seiten	Physica status solidi : pss. A, Applications and materials science	220							1862-6300 (Print)					 22		10.1002/pssa.202300081	amperometric biosensors; biocompatible; biodegradabl; encapsulation materials; fibroin	Fachbereich Medizintechnik und Technomathematik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10687	Article	published	eng	Achtsnicht, Stefan; Neuendorf, Christian; Faßbender, Tobias; Nölke, Greta; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		Sensitive and rapid detection of cholera toxin subunit B using magnetic frequency mixing detection			Cholera is a life-threatening disease caused by the cholera toxin (CT) as produced by some Vibrio cholerae serogroups. In this research we present a method which directly detects the toxin’s B subunit (CTB) in drinking water. For this purpose we performed a magnetic sandwich immunoassay inside a 3D immunofiltration column. We used two different commercially available antibodies to capture CTB and for binding to superparamagnetic beads. ELISA experiments were performed to select the antibody combination. The beads act as labels for the magnetic frequency mixing detection technique. We show that the limit of detection depends on the type of magnetic beads. A nonlinear Hill curve was fitted to the calibration measurements by means of a custom-written python software. We achieved a sensitive and rapid detection of CTB within a broad concentration range from 0.2 ng/ml to more than 700 ng/ml.		San Francisco	Plos	2019		e0219356	Plos One	14							1932-6203					 7		10.1371/journal.pone.0219356		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10694	Article	published	eng	Achtsnicht, Stefan; Schönenborn, Kristina; Offenhäusser, Andreas; Krause, Hans-Joachim		Measurement of the magnetophoretic velocity of different superparamagnetic beads			The movement of magnetic beads due to a magnetic field gradient is of great interest in different application fields. In this report we present a technique based on a magnetic tweezers setup to measure the velocity factor of magnetically actuated individual superparamagnetic beads in a fluidic environment. Several beads can be tracked simultaneously in order to gain and improve statistics. Furthermore we show our results for different beads with hydrodynamic diameters between 200 and 1000 nm from diverse manufacturers. These measurement data can, for example, be used to determine design parameters for a magnetic separation system, like maximum flow rate and minimum separation time, or to select suitable beads for fixed experimental requirements.		Amsterdam	Elsevier	2019		4	Journal of Magnetism and Magnetic Materials	477	244	248					0304-8853					 1		10.1016/j.jmmm.2018.10.066	magnetophoretic velocity; superparamagnetic bead; magnetic tweezers; magnetic separation; magnetic actuation	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10696	Article	published	eng	Rabehi, Amine; Garlan, Benjamin; Achtsnicht, Stefan; Krause, Hans-Joachim; Offenhäusser, Andreas; Ngo, Kieu; Neveu, Sophie; Graff-Dubois, Stephanie; Kokabi, Hamid		Magnetic detection structure for Lab-on-Chip applications based on the frequency mixing technique			A magnetic frequency mixing technique with a set of miniaturized planar coils was investigated for use with a completely integrated Lab-on-Chip (LoC) pathogen sensing system. The system allows the detection and quantification of superparamagnetic beads. Additionally, in terms of magnetic nanoparticle characterization ability, the system can be used for immunoassays using the beads as markers. Analytical calculations and simulations for both excitation and pick-up coils are presented; the goal was to investigate the miniaturization of simple and cost-effective planar spiral coils. Following these calculations, a Printed Circuit Board (PCB) prototype was designed, manufactured, and tested for limit of detection, linear response, and validation of theoretical concepts. Using the magnetic frequency mixing technique, a limit of detection of 15 µg/mL of 20 nm core-sized nanoparticles was achieved without any shielding.		Basel	MDPI	2018		14 Seiten	Sensors	18							1424-8220					 6		10.3390/s18061747	Lab-on-Chip; magnetic sensing; frequency mixing; superparamagnetic nanoparticles; magnetic beads	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10927	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Drinic, Aleksander; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Transient magnesium-based thin-film temperature sensor on a flexible, bioabsorbable substrate for future medical applications			In this work, the bioabsorbable materials, namely fibroin, polylactide acid (PLA), magnesium and magnesium oxide are investigated for their application as transient, resistive temperature detectors (RTD). For this purpose, a thin-film magnesium-based meander-like electrode is deposited onto a flexible, bioabsorbable substrate (fibroin or PLA) and encapsulated (passivated) by additional magnesium oxide layers on top and below the magnesium-based electrode. The morphology of different layered RTDs is analyzed by scanning electron microscopy. The sensor performance and lifetime of the RTD is characterized both under ambient atmospheric conditions between 30°C and 43°C, and wet tissue-like conditions with a constant temperature regime of 37°C. The latter triggers the degradation process of the magnesium-based layers. The 3-layers RTDs on a PLA substrate could achieve a lifetime of 8.5 h. These sensors also show the best sensor performance under ambient atmospheric conditions with a mean sensitivity of 0.48 Ω/°C ± 0.01 Ω/°C.			Wiley-VCH	2023		22 Seiten	Applied Research								2702-4288 (Print)					 Accepted manuscript		10.1002/appl.202300102	Silk fibroin; Polylactide  acid; Bioabsorbable; Resistive  temperature detector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10928	Article	published	eng	Karschuck, Tobias; Schmidt, Stefan; Achtsnicht, Stefan; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Multiplexing system for automated characterization of a capacitive field-effect sensor array			In comparison to single-analyte devices, multiplexed systems for a multianalyte detection offer a reduced assay time and sample volume, low cost, and high throughput. Herein, a multiplexing platform for an automated quasi-simultaneous characterization of multiple (up to 16) capacitive field-effect sensors by the capacitive–voltage (C–V) and the constant-capacitance (ConCap) mode is presented. The sensors are mounted in a newly designed multicell arrangement with one common reference electrode and are electrically connected to the impedance analyzer via the base station. A Python script for the automated characterization of the sensors executes the user-defined measurement protocol. The developed multiplexing system is tested for pH measurements and the label-free detection of ligand-stabilized, charged gold nanoparticles.		Weinheim	Wiley-VCH	2023		7 Seiten	Physica Status Solidi A	220							1862-6300 (Print)					 22		10.1002/pssa.202300265	Capacitive field-effect sensor; Gold nanoparticles; Label-free detection; Multicell; Multiplexing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-11340	Article	published	eng	Özsoylu, Dua; Aliazizi, Fereshteh; Wagner, Patrick; Schöning, Michael Josef		Template bacteria-free fabrication of surface imprinted polymer-based biosensor for E. coli detection using photolithographic mimics: Hacking bacterial adhesion			As one class of molecular imprinted polymers (MIPs), surface imprinted polymer (SIP)-based biosensors show great potential in direct whole-bacteria detection. Micro-contact imprinting, that involves stamping the template bacteria immobilized on a substrate into a pre-polymerized polymer matrix, is the most straightforward and prominent method to obtain SIP-based biosensors. However, the major drawbacks of the method arise from the requirement for fresh template bacteria and often non-reproducible bacteria distribution on the stamp substrate. Herein, we developed a positive master stamp containing photolithographic mimics of the template bacteria (E. coli) enabling reproducible fabrication of biomimetic SIP-based biosensors without the need for the “real” bacteria cells. By using atomic force and scanning electron microscopy imaging techniques, respectively, the E. coli-capturing ability of the SIP samples was tested, and compared with non-imprinted polymer (NIP)-based samples and control SIP samples, in which the cavity geometry does not match with E. coli cells. It was revealed that the presence of the biomimetic E. coli imprints with a specifically designed geometry increases the sensor E. coli-capturing ability by an “imprinting factor” of about 3. These findings show the importance of geometry-guided physical recognition in bacterial detection using SIP-based biosensors. In addition, this imprinting strategy was employed to interdigitated electrodes and QCM (quartz crystal microbalance) chips. E. coli detection performance of the sensors was demonstrated with electrochemical impedance spectroscopy (EIS) and QCM measurements with dissipation monitoring technique (QCM-D).		Amsterdam	Elsevier	2024		11 Seiten	Biosensors and Bioelectronics	261			116491				1873-4235 (eISSN)					 		10.1016/j.bios.2024.116491	Surface imprinted polymer; E. coli detection; Photolithographic mimics; Master stamp; Quartz crystal microbalance	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10995	Article	published	eng	Haeger, Gerrit; Jolmes, Tristan; Oyen, Sven; Jaeger, Karl-Erich; Bongaerts, Johannes; Schörken, Ulrich; Siegert, Petra		Novel recombinant aminoacylase from Paraburkholderia monticola capable of N-acyl-amino acid synthesis			N-Acyl-amino acids can act as mild biobased surfactants, which are used, e.g., in baby shampoos. However, their chemical synthesis needs acyl chlorides and does not meet sustainability criteria. Thus, the identification of biocatalysts to develop greener synthesis routes is desirable. We describe a novel aminoacylase from Paraburkholderia monticola DSM 100849 (PmAcy) which was identified, cloned, and evaluated for its N-acyl-amino acid synthesis potential. Soluble protein was obtained by expression in lactose autoinduction medium and co-expression of molecular chaperones GroEL/S. Strep-tag affinity purification enriched the enzyme 16-fold and yielded 15 mg pure enzyme from 100 mL of culture. Biochemical characterization revealed that PmAcy possesses beneficial traits for industrial application like high temperature and pH-stability. A heat activation of PmAcy was observed upon incubation at temperatures up to 80 °C. Hydrolytic activity of PmAcy was detected with several N-acyl-amino acids as substrates and exhibited the highest conversion rate of 773 U/mg with N-lauroyl-L-alanine at 75 °C. The enzyme preferred long-chain acyl-amino-acids and displayed hardly any activity with acetyl-amino acids. PmAcy was also capable of N-acyl-amino acid synthesis with good conversion rates. The best synthesis results were obtained with the cationic L-amino acids L-arginine and L-lysine as well as with L-leucine and L-phenylalanine. Exemplarily, L-phenylalanine was acylated with fatty acids of chain lengths from C8 to C18 with conversion rates of up to 75%. N-lauroyl-L-phenylalanine was purified by precipitation, and the structure of the reaction product was verified by LC–MS and NMR.		Berlin	Springer	2024	10.01.2024	14 Seiten	Applied Microbiology and Biotechnology								1432-0614					 108		10.1007/s00253-023-12868-8	Chaperone; Biocatalysis; Aminoacylase; Acylation; Acyl-amino acids; Biosurfactants	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
