OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4847	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Makarov, F. N.		Biomechanical analysis of traditional and contemporary conceptions on pathogenesis of the primary open angle glaucoma / Koshitz, I. N. ; Svetlova, O. V. ; Kotliar, K. E. ; Makarov, F. N. ;  Smolnikov, B. A.						-	2005		22	Glaukoma (2005)		41	63										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4910	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Cook, M.		Bactericidal effects of plasma-generated cluster ions							2005		7	Medical and Biological Engineering and Computing. 43 (2005), H. 6		800	807				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5070	Article	published	eng	Streun, M.; Christ, D.; Hellendung, A.; Larue, H.; Ziemons, Karl; Halling, H.		Effects of crosstalk and gain nonuniformity using multichannel PMTs in the Clearpet® scanner			The ClearPET® scanners developed by the Crystal Clear Collaboration use multichannel PMTs as photodetectors with scintillator pixels coupled individually to each channel. In order to localize an event each channel anode is connected to a comparator that triggers when the anode signal exceeds a common predefined threshold. Two major difficulties here are crosstalk of light and the gain nonuniformity of the PMT channels. Crosstalk can generate false triggering in channels adjacent to the actual event. On the one hand this can be suppressed by sufficiently increasing the threshold, but on the other hand a threshold too high can already prevent valid events on the lower gain channels from being detected. Finally, both effects restrict the dynamic range of pulse heights that can be processed. The requirements to the dynamic range are not low as the ClearPET® scanners detect the depth of interaction by phoswich pixels consisting of LSO and Lu0.7Y0.3AP, two scintillators with different light yields. We will present a model to estimate the achievable dynamic range and show solutions to increase it.				2005		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	402	405				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-5071	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-5079	Article	published	eng	Khodaverdi, M.; Chatziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different MicroCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal positron emission tomography (PET) system, with a micro-computed tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We will demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2005		4	IEEE Transactions on Nuclear Science	52	188	192				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-3325	Article	published	eng	Sander, Volker; Fidler, Markus; Klimala, Wojciech		Traffic shaping in aggregate-based networks: implementation and analysis / Fidler, Markus ; Sander, Volker ; Klimala, Wojciech							2005		12	Computer Communications. 28 (2005), H. 3		274	286				0140-3664						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2617	Article	published	eng	Stulpe, Werner; Bjelakovic, Igor		The Projective Hilbert Space as a Classical Phase Space for Nonrelativistic Quantum Dynamics. Bjelakovic, Igor; Stulpe, Werner							2005		8	International Journal of Theoretical Physics. 44 (2005), H. 11		2041	2049				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3050	Article	published	eng	Schöning, Michael Josef; Brinkmann, D.; Rolka, David; Demuth, C.; Poghossian, Arshak		CIP (cleaning-in-place) suitable “non-glass” pH sensor based on a Ta2O5-gate EIS structure							2005		6	Sensors and Actuators B: Chemical. 111-112 (2005)		423	429				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XVIII 2004 - The 18th European Conference on Solid-State Transducers	         
OPUS4-3831	Article	published	eng	Temiz Artmann, Aysegül; Saklamaz, Ali; Comlekci, Abdurrahman; Caliskan, Sezer		The beneficial effects of lipid-lowering drugs beyond lipid-lowering effects: A comparative study with pravastatin, atorvastatin, and fenofibrate in patients with type IIa and type IIb hyperlipidemia / Saklamaz, Ali ; Comlekci, Abdurrahman ; Temiz, Aysegu							2005		4	Metabolism. 54 (2005), H. 5		677	681				0026-0495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2970	Article	published	eng	Dikta, Gerhard; Ghorai, Jugal; Schmidt, Christian		The Central Limit Theorem under Semiparametric Random Censorship Models							2005		28	Journal of Statistical Planning and Inference. 127 (2005), H. 1		23	51				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3345	Article	published	deu	Laack, Walter van		Elektro- und Ultraschalltherapie					München	Elsevier, Urban und Fischer	2005		X, 397 S. : Ill., graph. Darst.	Stationäre Naturheilkunde : Handbuch für Klinik und Rehabilitation / André-Michael Beer. [Autoren: Peter Altmeyer ...]		162	171				3-437-56890-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3358	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 2: Zur Unfreiheit verdammt? Eine etwas andere Sicht der Libet-Experimente							2005		10	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 3		25	35				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3359	Article	published	deu	Laack, Walter van		Ohne Geist läuft wenig! Teil 1: Kann aus Neuronen Bewusstsein entstehen?							2005		7	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 75 (2005), H. 2		31	38				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3616	Article	published	eng	Kaminsky, Randolph; Simons, Antoine; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Flow visualization by means of PIV of an artificial aortic heart valve fixed into a mock aorta							2005		5	Acta Mechanica Slovaka 2-A. 9 (2005)		343	348										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3617	Article	published	eng	Kaminsky, Randolph; Weber, Hans-Joachim; Simons, Antoine; Kallweit, Stephan; Kramm, K.; Verdonck, Pascale		Comparison of the flow downstream two prototypes of a new monoleaflet artificial aortic heart valve by means of PIV visualization							2005		1	Computer methods in biomechanics and biomedical engineering. 8 (2005), H. 4, Suppl. 1		159	160				1476-8259						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9200	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Dual weighted a posteriori error estimation for a new nonconforming linear finite element on quadrilaterals			After a short introduction of a new nonconforming linear finite element on quadrilaterals recently developed by Park, we derive a dual weighted residual-based a posteriori error estimator (in the sense of Becker and Rannacher) for this finite element. By computing a corresponding dual solution we estimate the error with respect to a given target error functional. The reliability and efficiency of this estimator is analyzed in several numerical experiments.		Amsterdam	Elsevier	2005		14	Applied Numerical Mathematics	54	504	518					0168-9274					 3-4		10.1016/j.apnum.2004.09.016		Fachbereich Medizintechnik und Technomathematik			         
