OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4481	Book	published	deu	Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Entwicklung von Mikrospiegelsystemen für solarthermische Kraftwerke (Mikrohelix) [Elektronische Ressource] : Abschlussbericht ; Berichtszeitraum: 01.07.2006 - 30.06.2009					Jülich	FH Aachen, Campus Jülich, Solar-Inst. [u.a.]	2009		Online-Ressource (81 S., 2,83 MB) : Ill., graph. D														 				Solar-Institut Jülich			         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-5554	Article	published	deu	Meliß, Michael; Späte, Frank		Erneuerbare Energien sollen in die Bresche springen. Geld, Kraft und politisches Wollen ist gefragt							1995			VDI-Nachrichten. Nr. 46 vom 17.11.1995		33						0042-1758					 				Solar-Institut Jülich			         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
